"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-05-16";0.539;"GBP"
"2023-11-10";"2023-10-05";0.253;"GBP"
"2023-06-30";"2023-05-18";0.513;"GBP"
"2022-11-11";"2022-10-06";0.241;"GBP"
"2022-06-30";"2022-05-19";0.488;"GBP"
"2021-11-12";"2021-10-07";0.23;"GBP"
"2021-06-30";"2021-05-13";0.465;"GBP"
"2020-11-06";"2020-10-15";0.219;"GBP"
"2020-10-02";"2020-09-10";0.432;"GBP"
"2019-11-08";"2019-10-10";0.219;"GBP"
"2019-06-28";"2019-05-23";0.405;"GBP"
"2018-11-09";"2018-10-11";0.205;"GBP"
"2018-06-29";"2018-05-24";0.375;"GBP"
"2017-11-10";"2017-10-12";0.19;"GBP"
"2017-06-30";"2017-05-25";0.34;"GBP"
"2016-11-11";"2016-10-13";0.18;"GBP"
"2016-06-24";"2016-05-26";0.322;"GBP"
"2015-11-13";"2015-10-15";0.173;"GBP"
"2015-06-26";"2015-05-28";0.305;"GBP"
