"payDate";"exDate";"amount";"currency"
"2024-06-24";"2024-05-23";0.3125;"USD"
"2024-03-29";"2024-03-14";0.3125;"USD"
"2023-12-08";"2023-11-15";0.3125;"USD"
"2023-09-08";"2023-08-16";0.3125;"USD"
"2023-06-23";"2023-05-24";0.3125;"USD"
"2023-03-30";"2023-03-15";0.3125;"USD"
"2022-12-09";"2022-11-15";0.3125;"USD"
"2022-09-09";"2022-08-16";0.3125;"USD"
"2022-06-24";"2022-05-24";0.3125;"USD"
"2022-03-30";"2022-03-15";0.3125;"USD"
"2021-12-10";"2021-11-15";0.125;"USD"
"2021-09-10";"2021-08-16";0.125;"USD"
"2021-06-24";"2021-05-24";0.125;"USD"
"2021-03-30";"2021-03-15";0.125;"USD"
"2020-12-10";"2020-11-13";0.125;"USD"
"2020-09-10";"2020-08-14";0.125;"USD"
"2020-06-24";"2020-05-21";0.125;"USD"
"2020-03-30";"2020-03-13";0.125;"USD"
"2019-12-10";"2019-11-14";0.125;"USD"
"2019-09-10";"2019-08-15";0.125;"USD"
"2019-06-24";"2019-05-23";0.125;"USD"
"2019-03-29";"2019-03-14";0.125;"USD"
"2018-12-10";"2018-11-15";0.125;"USD"
"2018-09-10";"2018-08-16";0.125;"USD"
"2018-06-22";"2018-05-24";0.125;"USD"
"2018-03-30";"2018-03-15";0.125;"USD"
"2017-12-08";"2017-11-16";0.125;"USD"
"2017-09-08";"2017-08-16";0.125;"USD"
"2017-06-23";"2017-05-19";0.125;"USD"
"2017-03-30";"2017-03-15";0.125;"USD"
"2017-01-17";"2016-12-30";0.25;"USD"
"2016-12-09";"2016-11-16";0.125;"USD"
"2016-09-09";"2016-08-17";0.125;"USD"
"2016-06-24";"2016-05-19";0.125;"USD"
"2016-03-30";"2016-03-16";0.125;"USD"
"2015-12-10";"2015-11-16";0.25;"USD"
"2015-09-10";"2015-08-17";0.125;"USD"
"2015-06-25";"2015-05-20";0.125;"USD"
"2015-03-30";"2015-03-16";0.125;"USD"
"2014-12-10";"2014-11-14";0.125;"USD"
"2014-09-10";"2014-08-15";0.125;"USD"
"2014-06-25";"2014-05-20";0.125;"USD"
"2014-03-28";"2014-03-14";0.125;"USD"
"2013-12-10";"2013-11-18";0.125;"USD"
"2013-09-10";"2013-08-15";0.125;"USD"
"2013-06-25";"2013-05-16";0.125;"USD"
"2013-03-29";"2013-03-13";0.125;"USD"
"2012-12-07";"2012-11-14";0.125;"USD"
"2012-09-07";"2012-08-15";0.125;"USD"
"2012-06-22";"2012-05-16";0.25;"USD"
"2012-03-30";"2012-03-14";0.25;"USD"
"2011-12-09";"2011-11-16";0.25;"USD"
"2011-09-09";"2011-08-17";0.25;"USD"
"2011-06-24";"2011-05-18";0.25;"USD"
"2011-03-31";"2011-03-15";0.25;"USD"
"2010-12-10";"2010-11-16";1.25;"USD"
"2010-09-10";"2010-08-17";0.25;"USD"
"2010-06-25";"2010-05-18";0.5;"USD"
"2010-03-31";"2010-03-15";0.5;"USD"
"2009-12-10";"2009-11-13";0.25;"USD"
"2009-09-10";"2009-08-12";0.25;"USD"
"2009-06-18";"2009-05-18";0.25;"USD"
"2009-03-31";"2009-03-13";1;"USD"
"2008-12-10";"2008-11-12";0.25;"USD"
"2008-09-11";"2008-08-12";0.25;"USD"
"2008-06-19";"2008-05-15";0.25;"USD"
"2008-03-13";"2008-02-21";0.65;"USD"
"2007-11-29";"2007-11-06";0.65;"USD"
"2007-09-06";"2007-08-14";0.65;"USD"
"2007-06-07";"2007-05-15";1;"USD"
"2007-03-15";"2007-02-20";0.65;"USD"
"2006-12-07";"2006-11-14";0.65;"USD"
"2006-07-21";"2006-06-28";3;"USD"
"2005-12-21";"2005-11-29";1.5;"USD"
