"payDate";"exDate";"amount";"currency"
"2024-05-10";"2024-04-16";0.7651;"EUR"
"2023-05-11";"2023-04-17";0.9959;"EUR"
"2022-05-04";"2022-04-08";0.9137;"EUR"
"2021-05-06";"2021-04-09";0.7439;"EUR"
"2020-05-06";"2020-04-14";0.745;"EUR"
"2019-05-03";"2019-04-12";0.33;"EUR"
"2018-05-04";"2018-04-13";0.2;"EUR"
"2017-05-12";"2017-04-19";0.23;"USD"
"2016-05-03";"2016-04-08";0.21;"USD"
"2011-06-01";"2011-05-09";0.47;"EUR"
"2010-05-14";"2010-04-16";0.48;"EUR"
"2009-06-09";"2009-05-18";0.46;"USD"
"2008-06-09";"2008-05-19";0.59;"EUR"
"2007-06-06";"2007-05-17";0.56;"EUR"
"2006-06-02";"2006-05-23";0.63;"EUR"
"2005-06-03";"2005-05-24";0.33;"EUR"
"2004-05-28";"2004-05-18";0.29;"EUR"
