"payDate";"exDate";"amount";"currency"
"2024-04-18";"2024-04-09";0.01167;"CAD"
"2024-03-19";"2024-03-07";0.01167;"CAD"
"2024-02-16";"2024-02-07";0.01167;"CAD"
"2024-01-17";"2024-01-08";0.01167;"CAD"
"2023-12-15";"2023-12-07";0.01;"CAD"
"2023-11-16";"2023-11-07";0.01;"CAD"
"2023-10-19";"2023-10-10";0.01;"CAD"
"2023-09-20";"2023-09-07";0.01;"CAD"
"2023-08-17";"2023-08-09";0.01;"CAD"
"2023-07-19";"2023-07-10";0.01;"CAD"
"2023-06-16";"2023-06-07";0.01;"CAD"
"2023-05-17";"2023-05-08";0.01;"CAD"
"2023-04-19";"2023-04-10";0.01;"CAD"
"2023-03-16";"2023-03-08";0.01;"CAD"
"2023-02-17";"2023-02-08";0.01;"CAD"
"2023-01-17";"2023-01-06";0.01;"CAD"
"2022-12-19";"2022-12-08";0.0083;"CAD"
"2022-11-17";"2022-11-08";0.0083;"CAD"
"2022-10-19";"2022-10-06";0.0083;"CAD"
"2022-09-19";"2022-09-08";0.0083;"CAD"
"2022-08-19";"2022-08-08";0.0083;"CAD"
"2022-07-19";"2022-07-07";0.0083;"CAD"
"2022-06-17";"2022-06-08";0.0083;"CAD"
"2022-05-19";"2022-05-06";0.0083;"CAD"
"2022-04-19";"2022-04-07";0.0083;"CAD"
"2022-03-17";"2022-03-08";0.0083;"CAD"
"2022-02-17";"2022-02-08";0.0083;"CAD"
"2022-01-19";"2022-01-07";0.0083;"CAD"
"2021-12-17";"2021-12-07";0.0067;"CAD"
"2021-11-18";"2021-11-08";0.0067;"CAD"
"2021-10-18";"2021-10-07";0.0067;"CAD"
"2021-09-17";"2021-09-07";0.0067;"CAD"
"2021-08-17";"2021-08-06";0.0067;"CAD"
"2021-07-16";"2021-07-07";0.0067;"CAD"
"2021-06-17";"2021-06-07";0.0067;"CAD"
"2021-05-17";"2021-05-06";0.005;"CAD"
"2021-04-19";"2021-04-07";0.005;"CAD"
"2021-03-17";"2021-03-05";0.005;"CAD"
"2021-02-17";"2021-02-05";0.005;"CAD"
"2021-01-05";"2020-12-15";0.015;"CAD"
"2020-10-05";"2020-09-17";0.015;"CAD"
"2020-07-03";"2020-06-18";0.015;"CAD"
"2020-04-02";"2020-03-18";0.015;"CAD"
"2020-01-06";"2019-12-18";0.02;"CAD"
"2019-10-03";"2019-09-18";0.01;"CAD"
"2019-07-03";"2019-06-18";0.01;"CAD"
"2019-04-03";"2019-03-19";0.01;"CAD"
"2019-01-03";"2018-12-18";0.01;"CAD"
"2018-10-01";"2018-09-19";0.01;"CAD"
