"payDate";"exDate";"amount";"currency"
"2023-11-06";"2023-10-31";6.75;"SEK"
"2023-05-05";"2023-04-28";6.75;"SEK"
"2022-05-06";"2022-05-02";13.5;"SEK"
"2021-05-06";"2021-04-30";12;"SEK"
"2020-05-13";"2020-05-07";11;"SEK"
"2019-05-06";"2019-04-29";9.5;"SEK"
"2018-05-07";"2018-04-30";9.5;"SEK"
"2017-07-06";"2017-06-30";9;"SEK"
"2016-04-27";"2016-04-21";8.25;"SEK"
"2015-04-29";"2015-04-23";7;"SEK"
"2014-05-02";"2014-04-24";5.75;"SEK"
"2013-05-03";"2013-04-25";5;"SEK"
"2012-05-04";"2012-04-26";4.5;"SEK"
"2011-04-08";"2011-04-01";4.1;"SEK"
"2010-04-06";"2010-03-26";3.75;"SEK"
"2009-04-24";"2009-04-17";3.5;"SEK"
"2008-04-18";"2008-04-11";3.25;"SEK"
"2007-05-04";"2007-04-26";2.75;"SEK"
"2006-05-04";"2006-04-26";2.25;"SEK"
"2003-05-21";"2003-05-14";1;"SEK"
