"payDate";"exDate";"amount";"currency"
"2024-06-03";"2024-05-30";1.2;"EUR"
"2023-06-06";"2023-06-02";1.2;"EUR"
"2022-06-02";"2022-05-31";1.2;"EUR"
"2021-06-02";"2021-05-31";1;"EUR"
"2020-06-05";"2020-06-03";1;"EUR"
"2019-06-04";"2019-05-31";1;"EUR"
"2018-06-06";"2018-06-04";1;"EUR"
"2017-06-13";"2017-06-09";0.85;"EUR"
"2016-06-06";"2016-06-02";0.85;"EUR"
"2015-06-02";"2015-05-29";0.85;"EUR"
"2014-06-12";"2014-06-09";0.8;"EUR"
"2013-06-10";"2013-06-05";0.8;"EUR"
"2012-06-11";"2012-06-06";0.8;"EUR"
"2011-06-06";"2011-06-01";0.8;"EUR"
"2010-06-04";"2010-06-01";0.75;"EUR"
"2009-06-12";"2009-06-09";0.7;"EUR"
"2006-06-02";"2006-06-02";0.6;"EUR"
