"payDate";"exDate";"amount";"currency"
"2024-03-22";"2024-03-08";0.17;"USD"
"2023-12-22";"2023-12-08";0.22;"USD"
"2023-09-22";"2023-09-08";0.17;"USD"
"2023-06-23";"2023-06-09";0.17;"USD"
"2023-03-24";"2023-03-10";0.18;"USD"
"2022-12-23";"2022-12-09";0.28;"USD"
"2022-09-23";"2022-09-09";0.21;"USD"
"2022-06-24";"2022-06-10";0.23;"USD"
"2022-03-24";"2022-03-10";0.23;"USD"
"2021-12-23";"2021-12-10";0.28;"USD"
"2021-09-24";"2021-09-10";0.21;"USD"
"2021-06-25";"2021-06-10";0.19;"USD"
"2021-03-24";"2021-03-10";0.16;"USD"
"2020-12-24";"2020-12-10";0.15;"USD"
"2020-09-25";"2020-09-10";0.15;"USD"
"2020-06-25";"2020-06-10";0.15;"USD"
"2020-03-24";"2020-03-11";0.16;"USD"
"2019-12-27";"2019-12-11";0.16;"USD"
"2019-09-26";"2019-09-12";0.17;"USD"
"2019-06-24";"2019-06-12";0.17;"USD"
"2019-03-22";"2019-03-08";0.18;"USD"
"2018-12-27";"2018-12-12";0.21;"USD"
"2018-09-26";"2018-09-13";0.18;"USD"
"2018-06-27";"2018-06-08";0.18;"USD"
"2018-03-23";"2018-03-09";0.18;"USD"
"2017-12-27";"2017-12-12";0.2;"USD"
"2017-09-26";"2017-09-12";0.17;"USD"
"2017-06-27";"2017-06-09";0.16;"USD"
"2017-03-24";"2017-03-10";0.16;"USD"
"2016-12-27";"2016-12-09";0.16;"USD"
"2016-09-26";"2016-09-09";0.15;"USD"
"2016-06-27";"2016-06-09";0.16;"USD"
"2016-03-24";"2016-03-10";0.17;"USD"
"2015-12-28";"2015-12-10";0.61;"USD"
"2015-09-25";"2015-09-10";0.2;"USD"
"2015-06-26";"2015-06-11";0.22;"USD"
"2015-03-25";"2015-03-11";0.23;"USD"
"2014-12-26";"2014-12-11";2.19;"USD"
"2014-09-26";"2014-09-11";0.24;"USD"
"2014-06-27";"2014-06-12";0.24;"USD"
"2014-03-25";"2014-03-11";0.23;"USD"
"2013-12-27";"2013-12-11";0.97;"USD"
"2013-09-27";"2013-09-12";0.14;"USD"
"2013-06-27";"2013-06-12";0.14;"USD"
"2013-03-25";"2013-03-04";0.13;"USD"
"2012-12-24";"2012-12-04";0.13;"USD"
"2012-09-24";"2012-09-04";0.12;"USD"
"2012-06-25";"2012-06-04";0.13;"USD"
"2012-03-23";"2012-03-02";0.13;"USD"
"2011-12-23";"2011-12-02";0.14;"USD"
"2011-09-23";"2011-09-01";0.14;"USD"
"2011-06-23";"2011-06-02";0.13;"USD"
"2011-03-23";"2011-03-03";0.12;"USD"
"2010-12-23";"2010-12-02";0.08;"USD"
"2009-03-23";"2009-03-04";0.22;"USD"
"2008-12-23";"2008-12-04";0.26;"USD"
"2008-09-23";"2008-09-04";0.29;"USD"
"2008-06-23";"2008-06-04";0.31;"USD"
"2008-03-24";"2008-03-04";0.33;"USD"
"2007-12-24";"2007-12-04";0.357;"USD"
"2007-09-24";"2007-09-04";0.33;"USD"
"2007-06-25";"2007-06-04";0.33;"USD"
"2007-03-23";"2007-03-02";0.33;"USD"
"2006-12-26";"2006-12-04";0.6;"USD"
"2006-09-25";"2006-09-01";0.32;"USD"
"2006-06-23";"2006-06-02";0.32;"USD"
"2006-03-23";"2006-03-02";0.31;"USD"
"2005-12-23";"2005-12-02";0.92;"USD"
"2005-09-23";"2005-09-01";0.31;"USD"
"2005-06-23";"2005-06-02";0.31;"USD"
"2005-03-23";"2005-03-03";0.31;"USD"
"2004-12-23";"2004-12-02";0.5;"USD"
"2004-09-23";"2004-09-03";0.3;"USD"
"2004-06-23";"2004-06-04";0.28;"USD"
"2004-03-23";"2004-03-04";0.25;"USD"
"2003-12-23";"2003-12-04";0.24;"USD"
"2003-09-23";"2003-09-04";0.21;"USD"
"2003-06-23";"2003-06-04";0.22;"USD"
"2003-03-24";"2003-03-04";0.25;"USD"
"2002-12-23";"2002-12-04";0.26;"USD"
"2002-09-23";"2002-09-04";0.27;"USD"
"2002-06-24";"2002-06-04";0.27;"USD"
"2001-12-24";"2001-12-04";0.57;"USD"
"2000-12-26";"2000-12-04";1.72;"USD"
"2000-03-23";"2000-03-02";0.48437;"USD"
"1999-12-23";"1999-12-02";0.27;"USD"
"1998-12-23";"1998-12-03";0.29;"USD"
"1997-12-23";"1997-12-03";1;"USD"
"1996-12-23";"1996-12-04";0.8;"USD"
"1995-12-26";"1995-12-05";0.36;"USD"
"1994-12-30";"1994-12-13";0.05;"USD"
