"payDate";"exDate";"amount";"currency"
"2024-03-18";"2024-02-15";0.014;"EUR"
"2023-12-08";"2023-11-16";0.014;"EUR"
"2023-09-08";"2023-08-17";0.014;"EUR"
"2023-06-23";"2023-05-25";0.014;"EUR"
"2023-03-17";"2023-02-16";0.013;"EUR"
"2022-12-02";"2022-11-17";0.013;"EUR"
"2022-09-02";"2022-08-11";0.013;"EUR"
"2022-06-17";"2022-05-19";0.013;"EUR"
"2022-03-11";"2022-02-17";0.013;"EUR"
"2021-12-03";"2021-11-11";0.013;"EUR"
"2021-09-03";"2021-08-19";0.013;"EUR"
"2021-06-18";"2021-05-20";0.013;"EUR"
"2021-03-12";"2021-02-18";0.013;"EUR"
"2020-10-29";"2020-10-08";0.013;"EUR"
"2020-09-14";"2020-08-27";0.008;"EUR"
"2020-06-22";"2020-05-21";0.008;"EUR"
"2020-03-20";"2020-02-20";0.008;"EUR"
"2019-11-29";"2019-11-14";0.008;"EUR"
