"payDate";"exDate";"amount";"currency"
"2024-06-21";"2024-06-05";1.3;"HKD"
"2023-09-19";"2023-09-04";0.5;"HKD"
"2023-06-23";"2023-06-07";1.3;"HKD"
"2022-09-20";"2022-09-05";0.5;"HKD"
"2022-06-21";"2022-06-06";1.3;"HKD"
"2021-09-16";"2021-09-03";0.5;"HKD"
"2021-06-21";"2021-06-03";1.3;"HKD"
"2020-09-16";"2020-09-02";0.5;"HKD"
"2020-06-26";"2020-06-10";1.3;"HKD"
"2019-09-16";"2019-09-03";0.5;"HKD"
"2019-06-17";"2019-05-30";1.181818;"HKD"
"2018-09-18";"2018-09-05";0.45;"HKD"
"2018-06-21";"2018-06-05";1.02;"HKD"
"2017-09-18";"2017-09-04";0.4;"HKD"
"2017-06-21";"2017-06-07";0.85;"HKD"
"2016-09-20";"2016-09-05";0.32;"HKD"
"2016-06-23";"2016-06-06";0.73;"HKD"
"2015-10-08";"2015-09-02";0.26;"HKD"
"2015-07-09";"2015-06-04";0.293696;"HKD"
"2014-10-21";"2014-09-10";0.21;"HKD"
"2014-07-18";"2014-06-11";0.260787;"HKD"
"2013-10-17";"2013-09-04";0.18;"HKD"
"2013-07-15";"2013-06-05";0.2145;"HKD"
"2012-10-16";"2012-09-04";0.16;"HKD"
"2012-07-19";"2012-06-13";0.184737;"HKD"
"2011-10-20";"2011-09-07";0.15;"HKD"
"2011-06-10";"2011-04-21";0.184737;"HKD"
"2010-10-15";"2010-09-08";0.15;"HKD"
"2010-06-02";"2010-04-16";0.184737;"HKD"
"2009-12-04";"2009-11-25";0.15;"HKD"
"2009-04-24";"2009-04-16";0.15;"HKD"
"2008-12-10";"2008-11-28";0.184737;"HKD"
"2008-04-25";"2008-04-17";0.21;"HKD"
"2007-12-05";"2007-11-23";0.184737;"HKD"
"2007-04-27";"2007-04-19";0.21;"HKD"
"2006-12-14";"2006-12-08";0.169342;"HKD"
"2006-12-14";"2006-12-05";0.169342;"HKD"
"2006-04-28";"2006-04-20";0.21;"HKD"
"2005-12-07";"2005-12-01";0.31;"HKD"
"2005-12-07";"2005-11-28";0.31;"HKD"
"2005-04-22";"2005-04-19";0.21;"HKD"
"2005-04-22";"2005-04-14";0.21;"HKD"
"2004-12-09";"2004-11-29";0.28;"HKD"
"2004-04-23";"2004-04-15";0.18;"HKD"
"2003-12-04";"2003-11-21";0.23;"HKD"
"2003-04-24";"2003-04-09";0.18;"HKD"
"2002-12-20";"2002-12-11";0.23;"HKD"
"2002-04-25";"2002-04-10";0.18;"HKD"
"2001-12-12";"2001-11-30";0.143684;"HKD"
"2001-04-26";"2001-04-10";0.143684;"HKD"
"2000-12-06";"2000-11-24";0.51;"HKD"
"2000-04-27";"2000-04-14";0.28;"HKD"
"1999-12-03";"1999-11-19";0.41;"HKD"
"1999-04-30";"1999-04-16";0.36;"HKD"
"1998-12-04";"1998-11-20";0.41;"HKD"
"1998-05-01";"1998-04-17";0.36;"HKD"
"1997-12-05";"1997-11-21";1.22;"HKD"
"1997-04-30";"1997-04-18";0.36;"HKD"
"1996-11-15";"1996-10-28";1.24;"HKD"
"1996-05-09";"1996-04-26";0.31;"HKD"
"1995-11-20";"1995-10-31";1.18;"HKD"
"1995-05-08";"1995-04-24";0.26;"HKD"
"1994-11-30";"1994-11-09";1.13;"HKD"
"1994-05-26";"1994-05-12";0.21;"HKD"
"1993-11-15";"1993-10-27";0.96;"HKD"
"1993-05-07";"1993-04-23";0.12;"HKD"
"1992-12-02";"1992-11-13";0.16;"HKD"
"1992-05-02";"1992-04-13";0.1;"HKD"
"1991-12-09";"1991-11-18";0.12;"HKD"
"1991-05-01";"1991-04-15";0.08;"HKD"
"1990-12-03";"1990-11-12";0.11;"HKD"
"1990-05-03";"1990-04-12";0.07;"HKD"
"1989-12-04";"1989-11-13";0.1;"HKD"
"1989-05-08";"1989-04-17";0.06;"HKD"
"1988-11-30";"1988-11-14";0.08;"HKD"
"1988-05-09";"1988-04-18";0.05;"HKD"
"1987-12-21";"1987-12-07";0.06;"HKD"
"1987-05-04";"1987-04-16";0.04;"HKD"
"1986-12-08";"1986-11-21";0.04;"HKD"
