"payDate";"exDate";"amount";"currency"
"2024-04-12";"2024-03-27";0.285;"USD"
"2024-01-12";"2023-12-28";0.285;"USD"
"2023-10-13";"2023-09-28";0.28;"USD"
"2023-07-14";"2023-06-29";0.28;"USD"
"2023-04-14";"2023-03-30";0.275;"USD"
"2023-01-13";"2022-12-29";0.275;"USD"
"2022-10-14";"2022-09-29";0.27;"USD"
"2022-07-14";"2022-06-29";0.27;"USD"
"2022-04-13";"2022-03-30";0.26;"USD"
"2022-01-13";"2021-12-30";0.26;"USD"
"2021-10-14";"2021-09-29";0.25;"USD"
"2021-07-15";"2021-06-29";0.25;"USD"
"2021-04-15";"2021-03-30";0.24;"USD"
"2021-01-15";"2020-12-30";0.24;"USD"
"2020-10-15";"2020-09-29";0.23;"USD"
"2020-07-15";"2020-06-29";0.23;"USD"
"2020-04-15";"2020-03-30";0.23;"USD"
"2020-01-15";"2019-12-30";0.23;"USD"
"2019-10-15";"2019-09-27";0.22;"USD"
"2019-07-15";"2019-06-27";0.22;"USD"
"2019-04-16";"2019-03-28";0.21;"USD"
"2019-01-14";"2018-12-28";0.21;"USD"
"2018-10-12";"2018-09-27";0.224;"USD"
