"payDate";"exDate";"amount";"currency"
"2024-02-07";"2024-02-01";61.2;"JPY"
"2023-08-11";"2023-08-08";66.76;"JPY"
"2023-02-06";"2023-02-01";58.63;"JPY"
"2022-08-04";"2022-08-01";65.32;"JPY"
"2022-02-04";"2022-02-01";48.76;"JPY"
"2021-08-05";"2021-08-02";51.4;"JPY"
"2021-02-04";"2021-02-01";41.64;"JPY"
"2020-08-06";"2020-08-03";47.39;"JPY"
"2020-02-06";"2020-02-03";41.99;"JPY"
"2019-08-06";"2019-07-31";46.02;"JPY"
"2019-02-05";"2019-01-31";40.26;"JPY"
"2018-08-03";"2018-07-31";42.14;"JPY"
"2018-02-05";"2018-01-31";32.53;"JPY"
"2017-08-03";"2017-07-31";33.94;"JPY"
"2017-02-03";"2017-01-31";32.38;"JPY"
"2016-08-03";"2016-07-29";33.47;"JPY"
"2016-02-03";"2016-01-29";36.51;"JPY"
"2015-08-04";"2015-07-30";32.26;"JPY"
"2015-02-04";"2015-01-30";25.31;"JPY"
"2014-08-14";"2014-08-11";19.31;"JPY"
"2014-02-05";"2014-01-31";21.82;"JPY"
"2013-08-05";"2013-07-31";24.66;"JPY"
"2013-02-05";"2013-01-31";20.59;"JPY"
"2012-08-03";"2012-07-31";22;"JPY"
"2012-02-03";"2012-01-31";23;"JPY"
"2011-07-29";"2011-07-26";20;"JPY"
"2011-01-28";"2011-01-25";15;"JPY"
"2010-07-29";"2010-07-26";19;"JPY"
"2010-01-29";"2010-01-26";22;"JPY"
"2009-07-31";"2009-07-28";18;"JPY"
"2009-01-29";"2009-01-26";17;"JPY"
"2008-07-30";"2008-07-25";25;"JPY"
"2008-01-29";"2008-01-24";53;"JPY"
"2007-07-30";"2007-07-25";0;"JPY"
"2007-01-30";"2007-01-25";43;"JPY"
"2006-07-28";"2006-07-25";0;"JPY"
"2006-01-31";"2006-01-26";25;"JPY"
"2005-07-22";"2005-07-19";0;"JPY"
"2005-01-24";"2005-01-19";10;"JPY"
"2004-07-23";"2004-07-20";0;"JPY"
"2004-01-28";"2004-01-23";0;"JPY"
"2003-07-17";"2003-07-07";0;"JPY"
"2002-12-27";"2002-12-16";0;"JPY"
"2002-07-08";"2002-06-28";0;"JPY"
