"payDate";"exDate";"amount";"currency"
"2015-04-02";"2015-03-24";0.01;"AUD"
"2014-09-26";"2014-09-17";0.01;"AUD"
"2013-05-31";"2013-05-13";0.01;"AUD"
"2012-03-23";"2012-03-05";0.01;"AUD"
"2011-09-23";"2011-09-05";0.01;"AUD"
"2011-03-25";"2011-03-07";0.03;"AUD"
"2010-09-24";"2010-09-06";0.05;"AUD"
"2010-03-26";"2010-03-11";0.07;"AUD"
"2009-09-25";"2009-09-10";0.01;"AUD"
"2009-03-20";"2009-03-03";0.01;"AUD"
"2008-09-19";"2008-09-04";0.04;"AUD"
"2008-03-10";"2008-02-21";0.05;"AUD"
"2007-10-15";"2007-09-26";0.08;"AUD"
