"payDate";"exDate";"amount";"currency"
"2024-05-22";"2024-05-17";11;"CHF"
"2023-05-23";"2023-05-19";15;"CHF"
"2022-05-24";"2022-05-20";9;"CHF"
"2021-05-31";"2021-05-27";9;"CHF"
"2020-06-25";"2020-06-23";8;"CHF"
"2019-06-14";"2019-06-12";7;"CHF"
"2018-06-20";"2018-06-18";7;"CHF"
"2017-06-14";"2017-06-12";7;"CHF"
"2016-06-15";"2016-06-13";6;"CHF"
"2015-06-10";"2015-06-08";5;"CHF"
"2014-06-19";"2014-06-16";5;"CHF"
"2013-06-20";"2013-06-17";5;"CHF"
"2012-06-21";"2012-06-18";5;"CHF"
"2011-06-22";"2011-06-17";5;"CHF"
"2010-06-17";"2010-06-14";4.5;"CHF"
"2009-06-23";"2009-06-23";4;"CHF"
"2008-06-10";"2008-06-10";3.5;"CHF"
"2007-06-12";"2007-06-12";3;"CHF"
"2006-06-06";"2006-06-06";3;"CHF"
"2005-05-30";"2005-05-30";2.8;"CHF"
"2004-05-28";"2004-05-28";2.5;"CHF"
"2003-06-02";"2003-06-02";2.2;"CHF"
"2002-06-24";"2002-06-24";2;"CHF"
"2001-07-03";"2001-07-03";40;"CHF"
"2000-05-31";"2000-05-31";40;"CHF"
"1999-06-03";"1999-06-02";30;"CHF"
"1998-05-20";"1998-05-20";30;"CHF"
"1997-06-04";"1997-06-04";30;"CHF"
"1996-05-21";"1996-05-21";30;"CHF"
"1995-05-29";"1995-05-29";25;"CHF"
"1994-05-13";"1994-05-13";20;"CHF"
"1993-05-19";"1993-05-19";16;"CHF"
"1992-05-27";"1992-05-27";15;"CHF"
"1991-06-18";"1991-06-18";15;"CHF"
"1988-04-29";"1988-04-29";20;"CHF"
"1987-04-30";"1987-04-30";20;"CHF"
"1986-03-19";"1986-03-19";20;"CHF"
"1985-05-30";"1985-05-30";25;"CHF"
"1984-04-12";"1984-04-12";18;"CHF"
"1983-03-24";"1983-03-24";17;"CHF"
"1982-03-18";"1982-03-18";16;"CHF"
"1981-03-19";"1981-03-19";16;"CHF"
