"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-14";0.0151;"CHF"
"2023-12-29";"2023-12-14";0.0214;"CHF"
"2023-09-27";"2023-09-14";0.0188;"CHF"
"2023-06-28";"2023-06-15";0.0404;"CHF"
"2023-03-29";"2023-03-16";0.0123;"CHF"
"2022-12-30";"2022-12-15";0.0183;"CHF"
"2022-09-28";"2022-09-15";0.017;"CHF"
"2022-06-29";"2022-06-16";0.0426;"CHF"
"2022-03-30";"2022-03-17";0.0114;"CHF"
"2021-12-31";"2021-12-16";0.02;"CHF"
"2021-09-29";"2021-09-16";0.0155;"CHF"
"2021-06-30";"2021-06-17";0.0315;"CHF"
"2021-03-24";"2021-03-11";0.0118;"CHF"
"2020-12-23";"2020-12-10";0.0056;"CHF"
