"payDate";"exDate";"amount";"currency"
"2024-03-07";"2024-02-21";0.3467;"EUR"
"2023-09-07";"2023-08-23";0.8678;"EUR"
"2023-02-24";"2023-02-08";0.2579;"EUR"
"2022-08-25";"2022-08-10";0.726;"EUR"
"2022-05-03";"2022-04-27";1.0077;"EUR"
"2021-05-06";"2021-04-28";0.259;"EUR"
"2020-04-27";"2020-04-22";0.9321;"EUR"
"2019-04-18";"2019-04-11";0.8115;"EUR"
"2018-04-18";"2018-04-09";0.5056;"EUR"
"2017-04-19";"2017-04-06";0.4392;"EUR"
"2016-04-13";"2016-04-04";0.4999;"EUR"
"2015-04-15";"2015-04-02";0.0343;"EUR"
"2014-07-31";"2014-07-24";0.43;"EUR"
"2013-07-31";"2013-07-25";0.35;"EUR"
"2012-07-30";"2012-07-25";0.45;"EUR"
"2011-07-29";"2011-07-22";0.8699;"EUR"
"2010-07-30";"2010-07-23";0.99;"EUR"
"2009-07-31";"2009-07-27";0.626;"EUR"
"2008-08-29";"2008-08-22";1.1451;"EUR"
"2007-11-05";"2007-10-31";1.232;"EUR"
