"payDate";"exDate";"amount";"currency"
"2022-08-31";"2022-08-12";1.3014;"USD"
"2021-09-20";"2021-09-02";2.4022;"USD"
"2020-12-31";"2020-12-14";3.1975;"USD"
"2020-09-21";"2020-09-03";2.577;"USD"
"2019-12-31";"2019-12-13";0.6804;"USD"
"2019-09-23";"2019-09-06";1.4114;"USD"
"2018-12-31";"2018-12-14";0.502;"USD"
"2018-09-24";"2018-09-07";1.6114;"USD"
"2017-09-25";"2017-09-08";1.7105;"USD"
"2016-12-30";"2016-12-13";0.1455;"USD"
"2016-09-26";"2016-09-08";1.5489;"USD"
"2015-12-31";"2015-12-14";1.7229;"USD"
"2015-09-25";"2015-09-09";2.2828;"USD"
"2014-12-31";"2014-12-12";3.6778;"USD"
"2014-09-26";"2014-09-10";0.6351;"USD"
"2013-12-31";"2013-12-11";1.0556;"USD"
"2013-09-27";"2013-09-11";0.6115;"USD"
"2012-12-31";"2012-12-12";0.4005;"USD"
"2012-09-28";"2012-09-12";1.0727;"USD"
"2011-12-30";"2011-12-13";0.5142;"USD"
"2011-09-26";"2011-09-08";1.7275;"USD"
"2010-12-31";"2010-12-14";0.5283;"USD"
"2010-09-22";"2010-09-03";1.237;"USD"
"2009-09-30";"2009-09-14";0.9228;"USD"
"2008-09-26";"2008-09-10";1.6892;"USD"
"2007-12-31";"2007-12-19";2.0243;"USD"
"2007-04-09";"2007-03-21";1.2172;"USD"
"2007-01-16";"2006-12-27";1.8032;"USD"
"2006-04-07";"2006-03-22";0.5494;"USD"
"2006-01-17";"2005-12-28";0.6122;"USD"
"2005-04-08";"2005-03-22";0.1549;"USD"
"2005-01-14";"2004-12-29";0.5034;"USD"
"2004-04-07";"2004-03-22";0.0574;"USD"
"2004-01-15";"2003-12-29";0.5427;"USD"
"2003-04-07";"2003-03-20";0.015;"USD"
"2003-01-15";"2002-12-27";0.171;"USD"
"2001-12-24";"2001-12-11";0.206;"USD"
"2001-09-24";"2001-09-11";0.239;"USD"
"2001-06-25";"2001-06-12";0.265;"USD"
"2001-03-26";"2001-03-13";0.271;"USD"
"2000-12-26";"2000-12-12";0.256;"USD"
"2000-09-25";"2000-09-12";0.316;"USD"
"2000-06-26";"2000-06-13";0.285;"USD"
"2000-03-27";"2000-03-14";0.314;"USD"
"1999-12-29";"1999-12-16";0.297;"USD"
"1999-09-27";"1999-09-14";0.318;"USD"
"1999-06-28";"1999-06-15";0.301;"USD"
"1999-03-29";"1999-03-16";0.395;"USD"
"1998-12-30";"1998-12-17";0.283;"USD"
"1998-09-15";"1998-09-01";0.165;"USD"
"1998-06-12";"1998-05-29";0.04;"USD"
"1998-01-14";"1997-12-29";0.985;"USD"
"1997-06-13";"1997-05-30";0.47;"USD"
"1997-01-14";"1996-12-27";0.485;"USD"
"1996-06-13";"1996-05-30";0.15;"USD"
"1996-01-11";"1995-12-27";0.395;"USD"
"1995-06-21";"1995-06-01";0.13;"USD"
"1995-01-12";"1994-12-23";0.095;"USD"
