"payDate";"exDate";"amount";"currency"
"2024-03-20";"2024-03-04";0.03;"AUD"
"2023-09-21";"2023-09-06";0.05;"AUD"
"2023-03-16";"2023-03-01";0.02;"AUD"
"2022-09-15";"2022-08-31";0.03;"AUD"
"2022-03-17";"2022-03-02";0.03;"AUD"
"2021-09-16";"2021-09-01";0.05;"AUD"
"2021-03-23";"2021-03-03";0.03;"AUD"
"2020-09-16";"2020-09-01";0.035;"AUD"
"2020-03-19";"2020-03-04";0.025;"AUD"
"2019-09-18";"2019-09-03";0.03;"AUD"
"2019-03-15";"2019-02-28";0.02;"AUD"
"2018-09-21";"2018-09-06";0.02;"AUD"
"2018-03-16";"2018-03-01";0.02;"AUD"
"2017-09-22";"2017-09-07";0.02;"AUD"
"2017-03-24";"2017-03-09";0.01;"AUD"
"2016-09-23";"2016-09-08";0.02;"AUD"
"2016-03-24";"2016-03-09";0.01;"AUD"
"2015-09-30";"2015-09-14";0.01;"AUD"
"2015-03-27";"2015-03-11";0.01;"AUD"
"2014-10-03";"2014-09-12";0.01;"AUD"
"2014-03-28";"2014-03-03";0.01;"AUD"
"2011-10-07";"2011-09-19";0.01;"AUD"
"2010-10-15";"2010-09-20";0.02;"AUD"
"2010-03-26";"2010-03-05";0.01;"AUD"
"2009-10-16";"2009-09-21";0.01;"AUD"
"2008-10-13";"2008-09-22";0.01;"AUD"
"2007-10-05";"2007-09-24";0.02;"AUD"
"2006-10-05";"2006-09-25";0.01;"AUD"
