"payDate";"exDate";"amount";"currency"
"2024-04-22";"2024-04-16";0.126;"USD"
"2024-03-25";"2024-03-18";0.0834;"USD"
"2024-02-26";"2024-02-16";0.1106;"USD"
"2024-01-22";"2024-01-16";0.0162;"USD"
"2024-01-02";"2023-12-26";0.0749;"USD"
"2023-11-22";"2023-11-16";0.0861;"USD"
"2023-10-23";"2023-10-16";0.0697;"USD"
"2023-09-25";"2023-09-18";0.0644;"USD"
"2023-08-22";"2023-08-16";0.141;"USD"
"2023-07-24";"2023-07-17";0.1033;"USD"
"2023-06-26";"2023-06-16";0.1092;"USD"
"2023-05-22";"2023-05-16";0.0878;"USD"
"2023-04-24";"2023-04-17";0.0987;"USD"
"2023-03-22";"2023-03-16";0.0231;"USD"
"2023-02-22";"2023-02-16";0.0598;"USD"
"2023-01-23";"2023-01-17";0.0343;"USD"
"2023-01-03";"2022-12-23";0.0531;"USD"
"2022-11-22";"2022-11-16";0.0716;"USD"
"2022-10-24";"2022-10-17";0.0395;"USD"
"2022-09-26";"2022-09-16";0.0743;"USD"
"2022-08-22";"2022-08-16";0.0751;"USD"
"2022-07-25";"2022-07-18";0.0396;"USD"
"2022-06-22";"2022-06-16";0.0672;"USD"
"2022-05-23";"2022-05-16";0.0423;"USD"
"2022-04-25";"2022-04-18";0.0148;"USD"
"2022-03-22";"2022-03-16";0.0228;"USD"
"2022-02-22";"2022-02-16";0.0834;"USD"
"2022-01-24";"2022-01-18";0.0219;"USD"
"2022-01-03";"2021-12-23";0.0457;"USD"
"2021-11-22";"2021-11-16";0.0991;"USD"
"2021-10-25";"2021-10-18";0.0298;"USD"
"2021-09-22";"2021-09-16";0.0797;"USD"
"2021-08-23";"2021-08-16";0.1076;"USD"
"2021-07-26";"2021-07-16";0.0679;"USD"
"2021-06-22";"2021-06-16";0.0963;"USD"
"2021-05-24";"2021-05-17";0.0699;"USD"
"2021-04-26";"2021-04-16";0.0597;"USD"
"2021-03-22";"2021-03-16";0.0597;"USD"
"2021-02-22";"2021-02-16";0.0723;"USD"
"2021-01-25";"2021-01-19";0.0259;"USD"
"2021-01-04";"2020-12-24";0.0942;"USD"
"2020-11-23";"2020-11-16";0.0418;"USD"
"2020-10-26";"2020-10-16";0.0658;"USD"
"2020-09-22";"2020-09-16";0.0623;"USD"
"2020-08-24";"2020-08-17";0.098;"USD"
"2020-07-22";"2020-07-16";0.0982;"USD"
"2020-06-22";"2020-06-16";0.088;"USD"
"2020-05-25";"2020-05-18";0.0406;"USD"
"2020-04-22";"2020-04-16";0.072;"USD"
"2020-03-23";"2020-03-16";0.0867;"USD"
"2020-02-24";"2020-02-18";0.1004;"USD"
"2020-01-22";"2020-01-16";0.1338;"USD"
"2020-01-02";"2019-12-26";0.1238;"USD"
"2019-11-25";"2019-11-18";0.1147;"USD"
"2019-10-22";"2019-10-16";0.0957;"USD"
"2019-09-23";"2019-09-16";0.0364;"USD"
"2019-08-26";"2019-08-16";0.1562;"USD"
"2019-07-22";"2019-07-16";0.1137;"USD"
"2019-06-24";"2019-06-17";0.1281;"USD"
"2019-05-22";"2019-05-16";0.0883;"USD"
"2019-04-22";"2019-04-16";0.1639;"USD"
"2019-03-25";"2019-03-18";0.0582;"USD"
"2019-02-25";"2019-02-19";0.1303;"USD"
"2019-01-22";"2019-01-16";0.0495;"USD"
"2019-01-07";"2018-12-28";0.1228;"USD"
"2018-11-26";"2018-11-16";0.1484;"USD"
"2018-10-22";"2018-10-16";0.0889;"USD"
"2018-09-24";"2018-09-17";0.066;"USD"
"2018-08-22";"2018-08-16";0.1322;"USD"
"2018-07-23";"2018-07-16";0.0763;"USD"
"2018-06-25";"2018-06-18";0.133;"USD"
"2018-05-22";"2018-05-16";0.1141;"USD"
"2018-04-23";"2018-04-16";0.1039;"USD"
"2018-03-26";"2018-03-16";0.1132;"USD"
"2018-02-26";"2018-02-16";0.1157;"USD"
"2018-01-22";"2018-01-16";0.0172;"USD"
"2018-01-02";"2017-12-26";0.1149;"USD"
"2017-11-22";"2017-11-16";0.1187;"USD"
"2017-10-23";"2017-10-16";0.0872;"USD"
"2017-09-25";"2017-09-18";0.0884;"USD"
"2017-08-23";"2017-08-16";0.147;"USD"
"2017-07-24";"2017-07-17";0.1005;"USD"
"2017-06-26";"2017-06-16";0.278;"USD"
"2017-05-23";"2017-05-16";0.045;"USD"
"2017-04-24";"2017-04-17";0.0545;"USD"
"2017-03-27";"2017-03-16";0.076;"USD"
"2017-02-27";"2017-02-16";0.0808;"USD"
"2017-01-24";"2017-01-17";0.0284;"USD"
"2017-01-04";"2016-12-28";0.1225;"USD"
"2016-11-23";"2016-11-16";0.1271;"USD"
"2016-10-24";"2016-10-17";0.0787;"USD"
"2016-09-26";"2016-09-16";0.1095;"USD"
"2016-08-23";"2016-08-16";0.134;"USD"
"2016-07-25";"2016-07-18";0.0669;"USD"
"2016-06-27";"2016-06-16";0.1182;"USD"
"2016-05-23";"2016-05-16";0.1413;"USD"
"2016-04-25";"2016-04-18";0.1074;"USD"
"2016-03-23";"2016-03-16";0.1442;"USD"
"2016-02-23";"2016-02-16";0.1635;"USD"
"2016-01-26";"2016-01-19";0.0308;"USD"
"2016-01-05";"2015-12-29";0.1386;"USD"
"2015-11-23";"2015-11-16";0.1511;"USD"
"2015-10-26";"2015-10-16";0.1062;"USD"
"2015-09-23";"2015-09-16";0.2213;"USD"
"2015-08-24";"2015-08-17";0.2039;"USD"
"2015-07-27";"2015-07-16";0.091;"USD"
"2015-06-23";"2015-06-16";0.1031;"USD"
"2015-05-26";"2015-05-18";0.1838;"USD"
"2015-04-27";"2015-04-16";0.1917;"USD"
"2015-03-23";"2015-03-16";0.1523;"USD"
"2015-02-24";"2015-02-17";0.1461;"USD"
"2015-01-26";"2015-01-16";0.0877;"USD"
"2015-01-05";"2014-12-29";0.2284;"USD"
"2014-11-24";"2014-11-17";0.1597;"USD"
"2014-10-27";"2014-10-16";0.1069;"USD"
"2014-09-23";"2014-09-16";0.1654;"USD"
"2014-08-25";"2014-08-18";0.2166;"USD"
"2014-07-23";"2014-07-16";0.1161;"USD"
"2014-06-23";"2014-06-16";0.1516;"USD"
"2014-05-27";"2014-05-16";0.1854;"USD"
"2014-04-28";"2014-04-16";0.1331;"USD"
"2014-03-24";"2014-03-17";0.1596;"USD"
"2014-02-25";"2014-02-18";0.1818;"USD"
"2014-01-27";"2014-01-16";0.0905;"USD"
"2014-01-06";"2013-12-27";0.1243;"USD"
"2013-11-25";"2013-11-18";0.1514;"USD"
"2013-10-23";"2013-10-16";0.0731;"USD"
"2013-09-23";"2013-09-16";0.1536;"USD"
"2013-08-26";"2013-08-16";0.1804;"USD"
"2013-07-23";"2013-07-16";0.0386;"USD"
"2013-06-24";"2013-06-17";0.1259;"USD"
"2013-05-28";"2013-05-16";0.1898;"USD"
"2013-04-23";"2013-04-16";0.1322;"USD"
"2013-03-25";"2013-03-18";0.1435;"USD"
"2013-02-26";"2013-02-19";0.1972;"USD"
"2013-01-07";"2012-12-27";0.266;"USD"
"2012-12-11";"2012-12-04";0.1783;"USD"
"2012-11-13";"2012-11-02";0.0802;"USD"
"2012-10-09";"2012-10-02";0.068;"USD"
"2012-09-12";"2012-09-05";0.1829;"USD"
"2012-08-13";"2012-08-02";0.0396;"USD"
"2012-07-11";"2012-07-03";0.0209;"USD"
"2012-06-11";"2012-06-04";0.166;"USD"
