"payDate";"exDate";"amount";"currency"
"2016-09-30";"2016-09-14";0.01;"HKD"
"2015-10-08";"2015-09-15";0.01;"HKD"
"2015-06-18";"2015-06-02";0.02;"HKD"
"2014-10-07";"2014-09-16";0.01;"HKD"
"2014-06-12";"2014-05-27";0.1;"HKD"
"2013-10-04";"2013-09-16";0.01;"HKD"
"2013-06-14";"2013-05-28";0.11;"HKD"
"2012-10-06";"2012-09-17";0.02;"HKD"
"2012-06-21";"2012-06-04";0.11;"HKD"
"2011-10-06";"2011-09-15";0.01;"HKD"
"2011-06-08";"2011-05-20";0.03;"HKD"
"2010-10-06";"2010-09-16";0.01;"HKD"
"2010-06-23";"2010-06-03";0.07;"HKD"
"2009-10-21";"2009-09-30";0.01;"HKD"
"2009-06-11";"2009-05-27";0.01;"HKD"
"2007-10-17";"2007-10-02";0.03;"HKD"
"2007-06-12";"2007-05-23";0.06;"HKD"
"2006-10-12";"2006-10-03";0.01;"HKD"
"2006-06-06";"2006-05-18";0.02;"HKD"
"2005-11-03";"2005-10-21";0.01;"HKD"
"2005-05-19";"2005-05-04";0.05;"HKD"
"2004-10-28";"2004-10-20";0.01;"HKD"
"2004-05-28";"2004-05-13";0.04;"HKD"
"2003-10-08";"2003-09-29";0.01;"HKD"
"2003-05-16";"2003-05-06";0.05;"HKD"
"2002-10-23";"2002-10-15";0.01;"HKD"
"2002-05-21";"2002-05-13";0.05;"HKD"
"2001-10-12";"2001-10-05";0.02;"HKD"
"2001-05-17";"2001-05-08";0.04;"HKD"
"2000-10-05";"2000-09-26";0.02;"HKD"
"2000-05-17";"2000-05-08";0.05;"HKD"
"1999-10-13";"1999-09-23";0.02;"HKD"
"1999-05-20";"1999-05-13";0.04;"HKD"
"1998-10-13";"1998-09-24";0.01;"HKD"
"1998-05-28";"1998-05-20";0.02;"HKD"
"1997-10-08";"1997-09-25";0.02;"HKD"
"1997-06-19";"1997-06-12";0.04;"HKD"
"1996-10-09";"1996-09-26";0.01;"HKD"
"1996-08-21";"1996-06-13";0.01;"HKD"
"1996-04-18";"1996-03-21";0.01;"HKD"
"1995-10-31";"1995-10-13";0.01;"HKD"
"1995-03-13";"1995-03-02";0.02;"HKD"
"1994-10-31";"1994-09-27";0.02;"HKD"
"1994-01-31";"1994-01-13";0.03;"HKD"
"1993-09-30";"1993-09-13";0.08;"HKD"
