"payDate";"exDate";"amount";"currency"
"2024-03-26";"2024-03-07";1.15;"USD"
"2024-01-18";"2023-12-27";5.25;"USD"
"2023-12-28";"2023-12-07";1.1;"USD"
"2023-09-27";"2023-09-07";1.1;"USD"
"2023-06-27";"2023-06-08";1.1;"USD"
"2023-03-27";"2023-03-09";1.1;"USD"
"2023-01-18";"2022-12-27";4.5;"USD"
"2022-12-28";"2022-12-08";1;"USD"
"2022-09-27";"2022-09-08";1;"USD"
"2022-06-27";"2022-06-09";1;"USD"
"2022-03-25";"2022-03-09";1;"USD"
"2022-01-14";"2021-12-27";3.25;"USD"
"2021-12-28";"2021-12-09";0.9;"USD"
"2021-09-27";"2021-09-09";0.9;"USD"
"2021-06-25";"2021-06-09";0.9;"USD"
"2021-03-25";"2021-03-09";0.9;"USD"
"2021-01-13";"2020-12-24";2.5;"USD"
"2020-12-29";"2020-12-09";0.85;"USD"
"2020-09-25";"2020-09-09";0.85;"USD"
"2020-06-25";"2020-06-09";0.85;"USD"
"2020-03-25";"2020-03-09";0.85;"USD"
"2020-01-15";"2019-12-26";2.5;"USD"
"2019-12-27";"2019-12-09";0.75;"USD"
"2019-09-25";"2019-09-09";0.75;"USD"
"2019-06-25";"2019-06-07";0.75;"USD"
"2019-03-25";"2019-03-07";0.75;"USD"
"2019-01-16";"2018-12-27";1.75;"USD"
"2018-12-27";"2018-12-07";0.7;"USD"
"2018-09-25";"2018-09-07";0.7;"USD"
"2018-06-25";"2018-06-07";0.7;"USD"
"2018-03-26";"2018-03-08";0.7;"USD"
"2018-01-16";"2017-12-27";3.5;"USD"
"2017-12-27";"2017-12-07";0.66;"USD"
"2017-09-25";"2017-09-07";0.66;"USD"
"2017-06-26";"2017-06-07";0.66;"USD"
"2017-03-27";"2017-03-08";0.66;"USD"
"2017-01-13";"2016-12-23";3.25;"USD"
"2016-12-28";"2016-12-07";0.6;"USD"
"2016-09-26";"2016-09-07";0.6;"USD"
"2016-06-27";"2016-06-08";0.6;"USD"
"2016-03-28";"2016-03-08";0.6;"USD"
"2016-01-12";"2015-12-23";2.9;"USD"
"2015-12-28";"2015-12-08";0.5;"USD"
"2015-09-25";"2015-09-08";0.5;"USD"
"2015-06-25";"2015-06-08";0.5;"USD"
"2015-03-25";"2015-03-06";0.5;"USD"
"2015-01-13";"2014-12-24";2;"USD"
"2014-12-26";"2014-12-08";0.47;"USD"
"2014-09-25";"2014-09-08";0.47;"USD"
"2014-06-25";"2014-06-06";0.47;"USD"
"2014-03-25";"2014-03-06";0.47;"USD"
"2014-01-14";"2013-12-24";2.6;"USD"
"2013-12-26";"2013-12-06";0.45;"USD"
"2013-09-25";"2013-09-06";0.45;"USD"
"2013-06-25";"2013-06-06";0.45;"USD"
"2013-03-25";"2013-03-06";0.45;"USD"
"2012-12-28";"2012-12-13";1.3;"USD"
"2012-12-26";"2012-12-06";0.45;"USD"
"2012-09-25";"2012-09-06";0.45;"USD"
"2012-06-25";"2012-06-06";0.446;"USD"
"2012-03-26";"2012-03-07";1.046;"USD"
"2011-12-29";"2011-12-15";0.28;"USD"
"2011-09-26";"2011-09-07";0.28;"USD"
"2011-06-27";"2011-06-16";0.28;"USD"
"2011-03-25";"2011-03-08";0.28;"USD"
"2010-12-27";"2010-12-08";0.23;"USD"
"2010-09-27";"2010-09-08";0.23;"USD"
"2010-06-25";"2010-06-08";0.23;"USD"
"2010-03-25";"2010-03-08";0.23;"USD"
"2009-12-28";"2009-12-08";0.23;"USD"
"2009-09-25";"2009-09-08";0.23;"USD"
"2009-06-25";"2009-06-08";0.23;"USD"
"2009-03-25";"2009-03-06";0.23;"USD"
"2008-12-26";"2008-12-08";0.23;"USD"
"2008-10-10";"2008-09-23";0.2;"USD"
"2008-09-25";"2008-09-08";0.23;"USD"
"2008-06-25";"2008-06-06";0.23;"USD"
"2008-03-25";"2008-03-06";0.23;"USD"
"2007-12-26";"2007-12-06";0.172;"USD"
"2007-09-25";"2007-09-06";0.172;"USD"
"2007-06-25";"2007-06-06";0.172;"USD"
"2007-03-26";"2007-03-07";0.172;"USD"
"2006-12-26";"2006-12-06";0.126;"USD"
"2006-09-25";"2006-09-06";0.126;"USD"
"2006-06-26";"2006-06-07";0.126;"USD"
"2006-03-27";"2006-03-08";0.126;"USD"
"2005-12-27";"2005-12-07";0.092;"USD"
"2005-09-26";"2005-09-07";0.092;"USD"
"2005-06-27";"2005-06-08";0.092;"USD"
"2005-03-28";"2005-03-08";0.092;"USD"
"2004-12-27";"2004-12-08";0.26;"USD"
"2004-09-27";"2004-09-08";0.26;"USD"
"2004-06-25";"2004-06-08";0.052;"USD"
"2004-03-25";"2004-03-08";0.052;"USD"
"2003-12-26";"2003-12-08";0.042;"USD"
