"payDate";"exDate";"amount";"currency"
"2024-04-04";"2024-03-07";0.03;"AUD"
"2023-10-06";"2023-09-07";0.015;"AUD"
"2023-04-06";"2023-03-09";0.02;"AUD"
"2022-10-07";"2022-09-08";0.01;"AUD"
"2022-04-01";"2022-03-10";0.03;"AUD"
"2020-10-30";"2020-03-02";0.055139;"AUD"
"2019-10-03";"2019-09-11";0.04;"AUD"
"2019-04-05";"2019-03-14";0.07;"AUD"
"2018-10-05";"2018-09-13";0.04;"AUD"
"2018-03-23";"2018-03-08";0.09;"AUD"
"2017-10-06";"2017-09-26";0.06;"AUD"
"2017-07-07";"2017-06-22";0.06;"AUD"
"2017-04-07";"2017-03-23";0.06;"AUD"
"2017-01-06";"2016-12-15";0.06;"AUD"
"2016-10-07";"2016-09-22";0.06;"AUD"
"2016-07-08";"2016-06-17";0.06;"AUD"
"2016-04-08";"2016-03-23";0.06;"AUD"
"2016-01-11";"2015-12-16";0.06;"AUD"
"2015-10-07";"2015-09-16";0.06;"AUD"
"2015-07-07";"2015-06-24";0.06;"AUD"
"2015-04-10";"2015-03-27";0.06;"AUD"
"2015-01-21";"2014-12-23";0.06;"AUD"
"2014-10-10";"2014-09-26";0.05;"AUD"
"2014-07-09";"2014-06-25";0.04;"AUD"
"2014-04-10";"2014-03-24";0.03;"AUD"
"2014-01-10";"2013-12-19";0.03;"AUD"
"2013-10-11";"2013-09-23";0.03;"AUD"
"2013-07-10";"2013-06-24";0.03;"AUD"
"2013-04-11";"2013-03-25";0.02;"AUD"
"2013-01-11";"2012-12-20";0.02;"AUD"
"2012-10-09";"2012-09-20";0.02;"AUD"
"2012-07-09";"2012-06-25";0.01;"AUD"
"2012-04-12";"2012-03-23";0.01;"AUD"
"2012-01-16";"2011-12-23";0.01;"AUD"
"2011-10-10";"2011-09-23";0.01;"AUD"
"2011-07-11";"2011-06-23";0.01;"AUD"
"2011-04-11";"2011-03-23";0.01;"AUD"
"2011-01-11";"2010-12-23";0.01;"AUD"
"2010-10-07";"2010-09-24";0.01;"AUD"
