"payDate";"exDate";"amount";"currency"
"2023-12-22";"2023-12-18";0.7111;"USD"
"2022-12-23";"2022-12-19";0.1683;"USD"
"2021-12-27";"2021-12-20";0.3494;"USD"
"2020-12-28";"2020-12-21";0.2222;"USD"
"2019-12-30";"2019-12-23";1.2308;"USD"
"2018-12-27";"2018-12-20";1.133;"USD"
"2017-12-22";"2017-12-18";1.077;"USD"
"2016-12-23";"2016-12-19";1.066;"USD"
"2015-12-28";"2015-12-21";1.299;"USD"
"2014-12-29";"2014-12-22";1.884;"USD"
"2013-12-30";"2013-12-23";0.518;"USD"
"2012-12-31";"2012-12-24";1.382;"USD"
"2011-12-30";"2011-12-23";0.662;"USD"
"2010-12-30";"2010-12-23";0.835;"USD"
"2009-12-30";"2009-12-23";0.513;"USD"
"2008-12-31";"2008-12-26";0.23;"USD"
