"payDate";"exDate";"amount";"currency"
"2024-05-01";"2024-04-09";0.45;"USD"
"2024-02-01";"2024-01-09";0.45;"USD"
"2023-11-01";"2023-10-06";0.45;"USD"
"2023-08-01";"2023-07-07";0.45;"USD"
"2023-05-01";"2023-04-06";0.45;"USD"
"2023-02-01";"2023-01-09";0.45;"USD"
"2022-11-01";"2022-10-06";0.45;"USD"
"2022-08-01";"2022-07-08";0.45;"USD"
"2022-05-02";"2022-04-08";0.45;"USD"
"2022-02-01";"2022-01-07";0.45;"USD"
"2021-11-01";"2021-10-07";0.42;"USD"
"2021-08-02";"2021-07-09";0.42;"USD"
"2021-05-03";"2021-04-09";0.42;"USD"
"2021-02-01";"2021-01-08";0.42;"USD"
"2020-11-01";"2020-10-08";0.4;"USD"
"2020-08-01";"2020-07-09";0.4;"USD"
"2020-05-01";"2020-04-09";0.4;"USD"
"2020-02-01";"2020-01-09";0.4;"USD"
"2019-11-01";"2019-10-09";0.37;"USD"
"2019-08-01";"2019-07-09";0.37;"USD"
"2019-05-01";"2019-04-09";0.37;"USD"
"2019-02-01";"2019-01-09";0.37;"USD"
"2018-11-01";"2018-10-09";0.33;"USD"
"2018-08-01";"2018-07-09";0.33;"USD"
"2018-05-01";"2018-04-09";0.33;"USD"
"2018-02-01";"2018-01-09";0.33;"USD"
"2017-11-01";"2017-10-06";0.29;"USD"
"2017-08-01";"2017-07-06";0.29;"USD"
"2017-05-01";"2017-04-06";0.29;"USD"
"2017-02-01";"2017-01-06";0.29;"USD"
"2016-11-01";"2016-10-06";0.25;"USD"
"2016-08-01";"2016-07-07";0.25;"USD"
"2016-05-02";"2016-04-07";0.25;"USD"
"2016-02-01";"2016-01-07";0.25;"USD"
"2015-11-01";"2015-10-07";0.2;"USD"
"2015-08-01";"2015-07-08";0.2;"USD"
"2015-05-01";"2015-04-08";0.2;"USD"
"2015-02-01";"2015-01-08";0.2;"USD"
"2014-11-01";"2014-10-08";0.16;"USD"
"2014-08-01";"2014-07-08";0.16;"USD"
"2014-05-01";"2014-04-08";0.16;"USD"
"2014-02-01";"2014-01-08";0.16;"USD"
"2013-11-01";"2013-10-08";0.12;"USD"
"2013-08-01";"2013-07-08";0.12;"USD"
"2013-05-01";"2013-04-05";0.12;"USD"
"2013-02-01";"2013-01-08";0.12;"USD"
"2012-11-01";"2012-10-05";0.08;"USD"
"2012-08-01";"2012-07-06";0.08;"USD"
"2012-05-01";"2012-04-04";0.08;"USD"
"2012-02-01";"2012-01-06";0.08;"USD"
"2011-11-01";"2011-10-06";0.05;"USD"
"2011-08-01";"2011-07-07";0.05;"USD"
"2011-05-01";"2011-04-07";0.05;"USD"
"2011-02-01";"2011-01-06";0.05;"USD"
"2010-11-01";"2010-10-06";0.01;"USD"
"2010-08-01";"2010-07-07";0.01;"USD"
"2010-05-01";"2010-04-07";0.01;"USD"
"2010-02-01";"2010-01-07";0.01;"USD"
"2009-11-01";"2009-10-07";0.01;"USD"
"2009-08-01";"2009-07-08";0.01;"USD"
"2009-05-01";"2009-04-07";0.01;"USD"
"2009-02-01";"2009-01-07";0.21;"USD"
"2008-11-01";"2008-10-08";0.415;"USD"
"2008-08-01";"2008-07-08";0.415;"USD"
"2008-05-01";"2008-04-07";0.415;"USD"
"2008-02-01";"2008-01-08";0.415;"USD"
"2007-11-01";"2007-10-05";0.395;"USD"
"2007-08-01";"2007-07-06";0.395;"USD"
"2007-05-01";"2007-04-04";0.395;"USD"
"2007-02-01";"2007-01-08";0.395;"USD"
"2006-11-01";"2006-10-10";0.38;"USD"
"2006-08-01";"2006-07-06";0.38;"USD"
"2006-05-01";"2006-04-11";0.38;"USD"
"2006-02-01";"2006-01-06";0.38;"USD"
"2005-11-01";"2005-10-05";0.365;"USD"
"2005-08-01";"2005-07-07";0.365;"USD"
"2005-05-01";"2005-04-07";0.365;"USD"
"2005-02-01";"2005-01-06";0.365;"USD"
"2004-11-01";"2004-10-06";0.35;"USD"
"2004-08-01";"2004-07-07";0.35;"USD"
"2004-05-01";"2004-04-06";0.35;"USD"
"2004-02-01";"2004-01-07";0.35;"USD"
"2003-11-01";"2003-10-08";0.335;"USD"
"2003-08-01";"2003-07-08";0.335;"USD"
"2003-05-01";"2003-04-07";0.335;"USD"
"2003-02-01";"2003-01-08";0.335;"USD"
"2002-11-01";"2002-10-08";0.32;"USD"
"2002-08-01";"2002-07-08";0.32;"USD"
"2002-05-01";"2002-04-08";0.32;"USD"
"2002-02-01";"2002-01-08";0.32;"USD"
"2001-11-01";"2001-10-05";0.305;"USD"
"2001-08-01";"2001-07-06";0.305;"USD"
"2001-05-01";"2001-04-06";0.305;"USD"
"2001-02-01";"2001-01-08";0.305;"USD"
"2000-11-01";"2000-10-05";0.29;"USD"
"2000-08-01";"2000-07-06";0.29;"USD"
"2000-05-01";"2000-04-06";0.29;"USD"
"2000-02-01";"2000-01-06";0.29;"USD"
"1999-11-01";"1999-10-06";0.275;"USD"
"1999-08-01";"1999-07-07";0.275;"USD"
"1999-05-01";"1999-04-07";0.275;"USD"
"1999-02-01";"1999-01-06";0.275;"USD"
"1998-11-01";"1998-10-07";0.26;"USD"
"1998-08-01";"1998-07-08";0.26;"USD"
"1998-05-01";"1998-04-07";0.26;"USD"
"1998-02-01";"1998-01-07";0.26;"USD"
"1997-11-01";"1997-10-08";0.245;"USD"
"1997-08-01";"1997-07-08";0.245;"USD"
"1997-05-01";"1997-04-08";0.245;"USD"
"1997-02-01";"1997-01-08";0.245;"USD"
"1996-11-01";"1996-10-08";0.23;"USD"
"1996-08-01";"1996-07-08";0.23;"USD"
"1996-05-01";"1996-04-08";0.23;"USD"
"1996-02-01";"1996-01-08";0.23;"USD"
"1995-11-01";"1995-10-05";0.215;"USD"
"1995-08-01";"1995-07-06";0.215;"USD"
"1995-05-01";"1995-04-04";0.215;"USD"
"1995-02-01";"1995-01-04";0.215;"USD"
"1994-11-01";"1994-10-03";0.205;"USD"
"1994-08-01";"1994-07-01";0.205;"USD"
"1994-05-01";"1994-04-04";0.205;"USD"
"1994-02-01";"1994-01-04";0.205;"USD"
"1993-11-01";"1993-10-04";0.19;"USD"
"1993-08-01";"1993-07-02";0.19;"USD"
"1993-05-01";"1993-04-02";0.19;"USD"
"1993-02-01";"1993-01-04";0.19;"USD"
"1992-11-01";"1992-10-05";0.1825;"USD"
"1992-08-01";"1992-07-06";0.1825;"USD"
"1992-05-01";"1992-04-06";0.1825;"USD"
"1992-02-01";"1992-01-06";0.1825;"USD"
"1991-11-01";"1991-10-04";0.17;"USD"
"1991-08-01";"1991-07-03";0.17;"USD"
"1991-05-01";"1991-04-04";0.17;"USD"
"1991-02-01";"1991-01-04";0.17;"USD"
"1990-11-01";"1990-10-03";0.1625;"USD"
"1990-08-01";"1990-07-03";0.1625;"USD"
"1990-05-01";"1990-04-04";0.1625;"USD"
"1990-02-01";"1990-01-04";0.1625;"USD"
"1989-11-01";"1989-10-03";0.155;"USD"
"1989-08-01";"1989-07-03";0.155;"USD"
"1989-05-01";"1989-04-04";0.155;"USD"
"1989-02-01";"1989-01-04";0.155;"USD"
"1988-11-01";"1988-10-03";0.1475;"USD"
"1988-08-01";"1988-07-01";0.1475;"USD"
"1988-05-01";"1988-04-04";0.1475;"USD"
"1988-02-01";"1988-01-04";0.1475;"USD"
"1987-11-01";"1987-10-05";0.135;"USD"
"1987-08-01";"1987-07-06";0.135;"USD"
"1987-05-01";"1987-04-06";0.135;"USD"
"1987-02-01";"1987-01-05";0.14;"USD"
"1986-11-01";"1986-10-06";0.13;"USD"
"1986-08-01";"1986-07-03";0.13;"USD"
"1986-05-01";"1986-04-04";0.13;"USD"
"1986-02-01";"1986-01-06";0.13;"USD"
