"payDate";"exDate";"amount";"currency"
"2024-03-06";"2024-03-04";2.16;"EUR"
"2023-03-08";"2023-03-06";2.06;"EUR"
"2020-03-04";"2020-03-02";0.17951;"EUR"
"2019-03-06";"2019-03-04";0.355;"EUR"
"2018-03-07";"2018-03-05";0.76941;"EUR"
"2018-01-04";"2018-01-02";0.05;"EUR"
"2017-12-26";"2017-12-22";1.51065;"EUR"
"2017-03-08";"2017-03-06";1.14754;"EUR"
"2016-03-09";"2016-03-07";0.66;"EUR"
"2015-03-04";"2015-03-02";0.16;"EUR"
"2014-03-05";"2014-03-03";0.04;"EUR"
"2013-03-06";"2013-03-04";0.08;"EUR"
"2012-03-07";"2012-03-05";0.01;"EUR"
"2011-03-09";"2011-03-07";0.01;"EUR"
"2010-03-03";"2010-03-01";0.34311;"EUR"
"2009-03-04";"2009-03-02";0.82817;"EUR"
"2008-03-05";"2008-03-03";0.61751;"EUR"
"2007-03-07";"2007-03-05";0.5554;"EUR"
"2006-03-08";"2006-03-06";0.1895;"EUR"
"2005-03-09";"2005-03-07";0.171789;"EUR"
"2004-03-03";"2004-03-01";0.3103;"EUR"
"2003-03-05";"2003-03-03";0.36131;"EUR"
"2002-03-06";"2002-03-04";1.03197;"EUR"
"2001-03-07";"2001-03-05";0.74;"EUR"
"2000-03-08";"2000-03-06";0.7;"EUR"
"1999-02-17";"1999-02-15";1.048148;"EUR"
"1998-02-18";"1998-02-16";0.485727;"EUR"
"1997-02-19";"1997-02-17";0.434598;"EUR"
"1996-02-19";"1996-02-15";0.460163;"EUR"
"1995-02-17";"1995-02-15";0.485727;"EUR"
"1994-02-17";"1994-02-15";0.511292;"EUR"
"1993-02-17";"1993-02-15";0.536856;"EUR"
"1992-02-19";"1992-02-17";0.536856;"EUR"
"1991-02-19";"1991-02-15";0.536856;"EUR"
"1990-02-19";"1990-02-15";0.434598;"EUR"
"1989-02-17";"1989-02-15";0.446869;"EUR"
"1988-02-17";"1988-02-15";0.460163;"EUR"
"1987-02-18";"1987-02-16";0.460163;"EUR"
"1986-02-19";"1986-02-17";0.460163;"EUR"
"1985-02-19";"1985-02-15";0.460163;"EUR"
"1984-02-17";"1984-02-15";0.409033;"EUR"
"1983-02-17";"1983-02-15";0.429485;"EUR"
"1982-02-17";"1982-02-15";0.409033;"EUR"
"1981-02-18";"1981-02-16";0.495953;"EUR"
