"payDate";"exDate";"amount";"currency"
"2024-03-29";"2024-03-14";0.27;"USD"
"2023-12-29";"2023-12-14";0.27;"USD"
"2023-09-29";"2023-09-14";0.26;"USD"
"2023-06-30";"2023-06-14";0.26;"USD"
"2023-03-31";"2023-03-14";0.26;"USD"
"2022-12-30";"2022-12-14";0.26;"USD"
"2022-09-30";"2022-09-14";0.25;"USD"
"2022-06-30";"2022-06-14";0.25;"USD"
"2022-03-31";"2022-03-14";0.25;"USD"
"2021-12-31";"2021-12-14";0.25;"USD"
"2021-09-30";"2021-09-14";0.25;"USD"
"2021-06-30";"2021-06-14";0.22;"USD"
"2021-03-31";"2021-03-12";0.22;"USD"
"2020-12-31";"2020-12-14";0.22;"USD"
"2020-09-30";"2020-09-14";0.2;"USD"
"2020-06-30";"2020-06-12";0.2;"USD"
"2020-03-31";"2020-03-12";0.2;"USD"
"2019-12-31";"2019-12-12";0.2;"USD"
"2019-09-30";"2019-09-18";0.2;"USD"
"2019-06-28";"2019-06-13";0.2;"USD"
"2019-03-29";"2019-03-14";0.2;"USD"
"2018-12-31";"2018-12-13";0.18;"USD"
"2018-09-28";"2018-09-13";0.18;"USD"
"2018-06-29";"2018-06-14";0.18;"USD"
"2018-03-30";"2018-03-14";0.1714;"USD"
"2017-12-29";"2017-12-14";0.1619;"USD"
"2017-09-29";"2017-09-14";0.1619;"USD"
"2017-06-30";"2017-06-13";0.1619;"USD"
"2017-03-31";"2017-03-13";0.1542;"USD"
"2016-12-30";"2016-12-13";0.1542;"USD"
"2016-09-30";"2016-09-13";0.1542;"USD"
"2016-06-30";"2016-06-13";0.1542;"USD"
"2016-03-31";"2016-03-11";0.1542;"USD"
"2015-12-31";"2015-12-11";0.1542;"USD"
"2015-09-30";"2015-09-11";0.1542;"USD"
"2015-06-30";"2015-06-11";0.1542;"USD"
"2015-03-31";"2015-03-11";0.1361;"USD"
"2014-12-31";"2014-12-11";0.1361;"USD"
"2014-09-30";"2014-09-11";0.1361;"USD"
"2014-06-30";"2014-06-11";0.1361;"USD"
"2014-03-31";"2014-03-12";0.127;"USD"
"2013-12-31";"2013-12-11";0.127;"USD"
"2013-09-30";"2013-09-11";0.127;"USD"
"2013-06-28";"2013-06-12";0.1179;"USD"
"2013-03-29";"2013-03-13";0.1179;"USD"
"2012-12-31";"2012-12-12";0.1179;"USD"
"2012-09-28";"2012-09-12";0.1179;"USD"
"2012-06-29";"2012-06-13";0.1088;"USD"
"2012-03-30";"2012-03-13";0.1088;"USD"
"2011-12-30";"2011-12-13";0.1088;"USD"
"2011-09-30";"2011-09-13";0.1088;"USD"
"2011-06-30";"2011-06-13";0.1088;"USD"
"2011-03-31";"2011-03-11";0.1088;"USD"
"2010-12-31";"2010-12-13";0.1088;"USD"
"2010-09-30";"2010-09-13";0.11;"USD"
"2010-06-30";"2010-06-11";0.1088;"USD"
"2010-03-31";"2010-03-11";0.1088;"USD"
"2009-12-31";"2009-12-11";0.1088;"USD"
"2009-09-30";"2009-09-11";0.1088;"USD"
"2009-06-30";"2009-06-11";0.1088;"USD"
"2009-03-31";"2009-03-11";0.1088;"USD"
"2008-12-31";"2008-12-11";0.1542;"USD"
"2008-09-30";"2008-09-11";0.1542;"USD"
"2008-06-30";"2008-06-11";0.1542;"USD"
"2008-03-31";"2008-03-12";0.1542;"USD"
"2007-12-31";"2007-12-12";0.1542;"USD"
"2007-09-28";"2007-09-12";0.1542;"USD"
"2007-06-29";"2007-06-13";0.1542;"USD"
"2007-03-30";"2007-03-13";0.1542;"USD"
"2007-03-20";"2007-03-13";0.15;"USD"
"2006-12-29";"2006-12-13";0.1542;"USD"
"2006-09-29";"2006-09-13";0.1542;"USD"
"2006-06-30";"2006-06-13";0.1542;"USD"
"2006-03-31";"2006-03-13";0.1542;"USD"
"2005-12-30";"2005-12-13";0.1542;"USD"
"2005-09-30";"2005-09-13";0.1542;"USD"
"2005-06-30";"2005-06-13";0.1542;"USD"
"2005-03-31";"2005-03-11";0.1465;"USD"
"2004-12-31";"2004-12-13";0.1465;"USD"
"2004-09-30";"2004-09-13";0.1465;"USD"
"2004-06-30";"2004-06-14";0.1465;"USD"
"2004-03-31";"2004-03-10";0.1465;"USD"
"2003-12-31";"2003-12-10";0.1465;"USD"
"2003-09-30";"2003-09-11";0.1465;"USD"
"2003-06-30";"2003-06-11";0.1465;"USD"
"2003-03-31";"2003-03-11";0.1465;"USD"
"2002-12-31";"2002-12-11";0.1465;"USD"
"2002-09-30";"2002-09-11";0.1465;"USD"
"2002-06-28";"2002-06-11";0.1465;"USD"
"2002-03-29";"2002-03-12";0.1392;"USD"
"2001-12-31";"2001-12-12";0.1392;"USD"
"2001-09-28";"2001-09-11";0.1392;"USD"
"2001-06-29";"2001-06-12";0.1392;"USD"
"2001-03-30";"2001-03-13";0.1403;"USD"
"2000-12-29";"2000-12-12";0.1403;"USD"
"2000-09-29";"2000-09-12";0.1403;"USD"
"2000-06-30";"2000-06-12";0.1403;"USD"
"2000-03-31";"2000-03-13";0.131;"USD"
"1999-12-29";"1999-12-10";0.131;"USD"
"1999-09-30";"1999-09-13";0.131;"USD"
"1999-06-30";"1999-06-11";0.131;"USD"
"1999-03-31";"1999-03-15";0.1188;"USD"
"1998-12-31";"1998-12-11";0.1188;"USD"
"1998-09-30";"1998-09-11";0.1188;"USD"
"1998-06-30";"1998-06-12";0.1188;"USD"
"1998-03-31";"1998-03-12";0.1188;"USD"
"1997-12-31";"1997-12-11";0.1131;"USD"
"1997-09-30";"1997-09-12";0.1131;"USD"
"1997-06-30";"1997-06-18";0.1131;"USD"
"1997-03-31";"1997-03-13";0.0934;"USD"
"1996-12-31";"1996-12-18";0.0934;"USD"
"1996-09-30";"1996-09-19";0.0934;"USD"
"1996-06-28";"1996-06-20";0.0934;"USD"
"1996-03-29";"1996-03-20";0.0854;"USD"
"1995-12-15";"1995-11-29";0.109;"USD"
"1995-09-29";"1995-09-20";0.0712;"USD"
"1995-06-30";"1995-06-21";0.0712;"USD"
"1995-03-31";"1995-03-20";0.0623;"USD"
"1994-12-30";"1994-12-19";0.0712;"USD"
"1994-09-30";"1994-09-19";0.0667;"USD"
"1994-06-30";"1994-06-17";0.0623;"USD"
"1994-03-31";"1994-03-18";0.0569;"USD"
"1993-12-31";"1993-12-17";0.064;"USD"
"1993-09-30";"1993-09-17";0.0605;"USD"
"1993-06-30";"1993-06-17";0.0569;"USD"
"1993-03-31";"1993-03-16";0.0534;"USD"
"1992-12-31";"1992-12-17";0.064;"USD"
"1992-09-30";"1992-09-17";0.0623;"USD"
"1992-06-30";"1992-06-17";0.0498;"USD"
"1992-03-31";"1992-03-17";0.0474;"USD"
"1991-12-31";"1991-12-17";0.0534;"USD"
"1991-09-30";"1991-09-17";0.0504;"USD"
"1991-06-28";"1991-06-18";0.0474;"USD"
"1991-03-29";"1991-03-19";0.0445;"USD"
"1990-12-31";"1990-12-18";0.0445;"USD"
"1990-09-28";"1990-09-18";0.0519;"USD"
"1990-06-29";"1990-06-19";0.0474;"USD"
"1990-03-30";"1990-03-20";0.0623;"USD"
"1989-12-29";"1989-12-19";0.0697;"USD"
"1989-09-30";"1989-09-21";0.0697;"USD"
"1989-06-30";"1989-06-21";0.0667;"USD"
"1989-03-31";"1989-03-21";0.0623;"USD"
"1988-12-30";"1988-12-20";0.0741;"USD"
"1988-09-30";"1988-09-21";0.0667;"USD"
"1988-06-30";"1988-06-22";0.0593;"USD"
"1988-03-31";"1988-03-22";0.0494;"USD"
"1987-12-18";"1987-12-21";0.0618;"USD"
"1987-09-30";"1987-10-01";0.0618;"USD"
"1987-06-30";"1987-07-01";0.0556;"USD"
