"payDate";"exDate";"amount";"currency"
"2021-12-21";"2021-12-10";0.697762;"BRL"
"2021-06-21";"2021-05-03";1.501834;"BRL"
"2020-11-30";"2020-07-28";1.800973;"BRL"
"2019-12-27";"2019-05-02";0.480182;"BRL"
"2018-06-26";"2018-04-30";0.28;"BRL"
"2017-01-20";"2017-01-13";0.22;"BRL"
"2016-07-01";"2016-05-02";0.21;"BRL"
"2014-10-01";"2014-09-05";0.41;"BRL"
"2014-05-08";"2014-04-30";0.56;"BRL"
"2013-10-01";"2013-08-23";0.36;"BRL"
"2012-09-28";"2012-08-16";0.63;"BRL"
"2012-04-27";"2012-04-13";0.75;"BRL"
"2011-09-30";"2011-08-18";0.73;"BRL"
"2011-04-29";"2011-04-05";0.48;"BRL"
"2010-09-30";"2010-08-19";0.38;"BRL"
"2010-04-30";"2010-03-09";0.325;"BRL"
"2009-09-30";"2009-08-18";0.28;"BRL"
"2009-04-30";"2009-03-03";0.3;"BRL"
"2008-09-30";"2008-08-20";0.295;"BRL"
