"payDate";"exDate";"amount";"currency"
"2024-04-10";"2024-03-20";1.014;"USD"
"2024-01-05";"2023-12-12";1.014;"USD"
"2023-10-05";"2023-09-12";1.014;"USD"
"2023-07-06";"2023-06-13";1.014;"USD"
"2023-04-05";"2023-03-14";1.014;"USD"
"2023-01-06";"2022-12-14";0.845;"USD"
"2022-10-06";"2022-09-14";0.845;"USD"
"2022-07-06";"2022-06-14";0.845;"USD"
"2022-04-06";"2022-03-14";0.845;"USD"
"2022-01-06";"2021-12-14";0.5625;"USD"
"2021-10-06";"2021-09-14";0.5625;"USD"
"2021-07-06";"2021-06-14";0.5625;"USD"
"2021-04-05";"2021-03-12";0.5625;"USD"
"2021-01-05";"2020-12-14";0.375;"USD"
"2020-10-05";"2020-09-14";0.375;"USD"
"2020-07-06";"2020-06-12";0.375;"USD"
"2020-04-06";"2020-03-13";0.375;"USD"
"2020-01-06";"2019-12-13";0.375;"USD"
"2019-10-04";"2019-09-13";0.375;"USD"
"2019-07-05";"2019-06-13";0.25;"USD"
"2019-04-05";"2019-03-15";0.25;"USD"
"2019-01-07";"2018-12-13";0.25;"USD"
"2018-10-05";"2018-09-24";0.25;"USD"
