"payDate";"exDate";"amount";"currency"
"2024-05-13";"2024-05-08";15.82;"ZAR"
"2023-10-02";"2023-09-27";11.43;"ZAR"
"2023-05-08";"2023-05-03";11.36;"ZAR"
"2022-10-03";"2022-09-28";15.93;"ZAR"
"2022-05-09";"2022-05-04";11.75;"ZAR"
"2021-10-04";"2021-09-29";20.77;"ZAR"
"2021-05-03";"2021-04-28";17.86;"ZAR"
"2020-09-28";"2020-09-22";6.43;"ZAR"
"2020-04-28";"2020-04-22";5.66;"ZAR"
"2014-09-15";"2014-09-08";2.6;"ZAR"
"2014-04-14";"2014-04-07";3.15;"ZAR"
"2013-09-16";"2013-09-09";2.35;"ZAR"
"2013-04-15";"2013-04-08";1.5;"ZAR"
"2012-09-25";"2012-09-17";3.5;"ZAR"
"2012-04-02";"2012-03-26";5;"ZAR"
"2011-09-26";"2011-09-19";3;"ZAR"
"2011-04-11";"2011-04-04";3;"ZAR"
"2010-10-04";"2010-09-27";2;"ZAR"
