"payDate";"exDate";"amount";"currency"
"2024-06-27";"2024-05-31";0.28;"USD"
"2024-03-28";"2024-02-28";0.28;"USD"
"2023-12-15";"2023-11-16";0.28;"USD"
"2023-09-28";"2023-08-30";0.28;"USD"
"2023-06-29";"2023-05-30";0.28;"USD"
"2023-03-30";"2023-02-27";0.28;"USD"
"2022-12-16";"2022-11-17";0.27;"USD"
"2022-09-29";"2022-08-30";0.27;"USD"
"2022-06-29";"2022-05-27";0.27;"USD"
"2022-03-30";"2022-02-25";0.27;"USD"
"2021-12-17";"2021-11-10";0.24;"USD"
"2021-09-29";"2021-08-30";0.24;"USD"
"2021-06-29";"2021-05-27";0.24;"USD"
"2021-03-30";"2021-02-25";0.24;"USD"
"2020-12-18";"2020-11-12";0.22;"USD"
"2020-09-30";"2020-08-27";0.22;"USD"
"2020-06-30";"2020-05-28";0.22;"USD"
"2020-03-31";"2020-02-27";0.22;"USD"
"2019-12-13";"2019-11-14";0.2;"USD"
"2019-09-30";"2019-08-29";0.2;"USD"
"2019-06-28";"2019-05-30";0.2;"USD"
"2019-03-29";"2019-02-27";0.2;"USD"
"2018-12-14";"2018-11-15";0.18;"USD"
"2018-09-28";"2018-08-30";0.18;"USD"
"2018-06-29";"2018-05-30";0.18;"USD"
"2018-03-29";"2018-02-27";0.18;"USD"
"2017-12-15";"2017-11-15";0.155;"USD"
"2017-09-29";"2017-08-29";0.155;"USD"
"2017-06-30";"2017-05-26";0.155;"USD"
"2017-03-31";"2017-02-24";0.155;"USD"
"2016-12-15";"2016-11-15";0.135;"USD"
"2016-09-30";"2016-08-29";0.135;"USD"
"2016-06-30";"2016-05-26";0.135;"USD"
"2016-03-31";"2016-02-23";0.135;"USD"
"2015-12-11";"2015-11-10";0.12;"USD"
"2015-09-30";"2015-08-27";0.12;"USD"
"2015-06-30";"2015-05-27";0.12;"USD"
"2015-03-31";"2015-02-25";0.12;"USD"
"2014-12-12";"2014-11-12";0.1;"USD"
"2014-09-30";"2014-08-27";0.1;"USD"
"2014-06-30";"2014-05-28";0.1;"USD"
"2014-03-31";"2014-02-26";0.1;"USD"
"2013-12-13";"2013-11-13";0.1;"USD"
"2013-09-30";"2013-08-28";0.1;"USD"
"2013-06-28";"2013-05-29";0.1;"USD"
"2013-03-28";"2013-02-26";0.09;"USD"
"2012-12-14";"2012-11-14";0.09;"USD"
"2012-09-28";"2012-08-29";0.075;"USD"
"2012-06-29";"2012-05-29";0.075;"USD"
"2012-03-30";"2012-02-27";0.075;"USD"
"2011-12-16";"2011-11-14";0.075;"USD"
"2011-09-30";"2011-08-29";0.05;"USD"
"2011-06-30";"2011-05-26";0.05;"USD"
"2011-03-31";"2011-02-24";0.05;"USD"
"2010-12-17";"2010-11-15";0.05;"USD"
"2010-09-30";"2010-08-26";0.05;"USD"
"2010-06-30";"2010-05-26";0.05;"USD"
"2010-03-31";"2010-02-24";0.05;"USD"
"2009-12-18";"2009-11-12";0.05;"USD"
"2009-09-30";"2009-08-27";0.05;"USD"
"2009-06-30";"2009-05-28";0.05;"USD"
"2009-03-31";"2009-02-26";0.05;"USD"
"2008-12-16";"2008-11-13";0.05;"USD"
"2008-09-30";"2008-08-27";0.05;"USD"
"2008-06-30";"2008-05-29";0.05;"USD"
"2008-03-31";"2008-02-28";0.05;"USD"
"2007-12-14";"2007-11-13";0.05;"USD"
"2007-09-28";"2007-08-27";0.05;"USD"
"2001-06-29";"2001-05-31";0.06;"USD"
"2001-03-30";"2001-03-01";0.06;"USD"
"2000-12-29";"2000-12-14";0.06;"USD"
"2000-09-29";"2000-08-31";0.06;"USD"
"2000-09-15";"2000-08-31";0.06;"USD"
"2000-06-30";"2000-06-01";0.06;"USD"
"2000-03-31";"2000-03-02";0.06;"USD"
"1999-12-15";"1999-11-29";0.06;"USD"
"1999-09-30";"1999-09-02";0.06;"USD"
"1999-06-30";"1999-06-03";0.06;"USD"
"1999-03-31";"1999-02-25";0.06;"USD"
"1998-12-31";"1998-12-10";0.06;"USD"
"1998-09-30";"1998-08-28";0.06;"USD"
"1998-06-30";"1998-05-28";0.06;"USD"
"1998-03-31";"1998-02-26";0.06;"USD"
"1997-12-31";"1997-12-11";0.06;"USD"
"1997-09-30";"1997-08-28";0.06;"USD"
"1997-06-30";"1997-05-29";0.06;"USD"
"1997-03-31";"1997-02-27";0.06;"USD"
"1996-12-13";"1996-11-27";0.06;"USD"
"1996-09-30";"1996-08-29";0.06;"USD"
"1996-06-28";"1996-05-30";0.06;"USD"
"1996-03-29";"1996-02-29";0.06;"USD"
"1995-12-29";"1995-12-14";0.06;"USD"
"1995-09-29";"1995-08-31";0.06;"USD"
"1995-06-30";"1995-05-30";0.06;"USD"
"1995-03-31";"1995-02-28";0.0599;"USD"
"1994-12-30";"1994-12-13";0.0599;"USD"
"1994-09-30";"1994-09-02";0.0566;"USD"
"1994-06-30";"1994-06-06";0.0566;"USD"
"1994-03-31";"1994-03-01";0.0566;"USD"
"1993-12-31";"1993-12-07";0.0566;"USD"
"1993-09-30";"1993-09-03";0.0566;"USD"
"1993-06-30";"1993-06-01";0.0566;"USD"
"1993-03-31";"1993-03-02";0.0566;"USD"
"1992-12-31";"1992-12-08";0.0566;"USD"
"1992-09-30";"1992-09-01";0.05;"USD"
"1992-06-30";"1992-06-02";0.05;"USD"
"1992-03-31";"1992-03-03";0.05;"USD"
"1991-12-31";"1991-12-10";0.1;"USD"
"1991-09-30";"1991-09-03";0.0416;"USD"
"1991-06-28";"1991-06-04";0.0416;"USD"
"1991-03-29";"1991-03-05";0.0416;"USD"
"1990-12-31";"1990-12-11";0.0416;"USD"
"1990-09-28";"1990-09-04";0.0375;"USD"
"1990-06-29";"1990-06-05";0.0375;"USD"
"1990-03-30";"1990-03-06";0.0375;"USD"
"1990-01-02";"1989-12-12";0.075;"USD"
"1989-09-29";"1989-09-05";0.0333;"USD"
"1989-06-30";"1989-06-06";0.0333;"USD"
"1989-03-31";"1989-03-07";0.0333;"USD"
"1989-01-02";"1988-12-13";0.0666;"USD"
"1988-09-30";"1988-09-06";0.0308;"USD"
"1988-06-30";"1988-06-07";0.0308;"USD"
"1988-03-31";"1988-03-08";0.0308;"USD"
"1988-01-04";"1987-12-08";0.0308;"USD"
"1987-09-25";"1987-08-31";0.03;"USD"
"1987-06-26";"1987-06-02";0.03;"USD"
"1987-03-27";"1987-03-03";0.03;"USD"
"1987-01-01";"1986-12-09";0.03;"USD"
"1986-09-26";"1986-09-02";0.03;"USD"
"1986-06-27";"1986-06-03";0.03;"USD"
"1986-03-28";"1986-03-04";0.03;"USD"
"1986-01-01";"1985-12-10";0.03;"USD"
