"payDate";"exDate";"amount";"currency"
"2024-04-26";"2024-04-05";0.4;"USD"
"2024-01-26";"2023-12-28";0.4;"USD"
"2023-10-27";"2023-10-05";0.4;"USD"
"2023-07-27";"2023-06-30";0.4;"USD"
"2023-04-27";"2023-04-06";0.4;"USD"
"2023-01-27";"2023-01-06";0.65;"USD"
"2022-10-27";"2022-10-07";0.65;"USD"
"2022-07-27";"2022-07-08";0.9;"USD"
"2022-04-27";"2022-04-07";0.9;"USD"
"2022-01-27";"2022-01-10";0.9;"USD"
"2021-10-26";"2021-10-08";0.9;"USD"
"2021-07-27";"2021-07-02";0.9;"USD"
"2021-04-27";"2021-04-08";0.9;"USD"
"2021-01-26";"2021-01-11";0.08;"USD"
"2020-10-27";"2020-10-08";0.05;"USD"
"2020-07-28";"2020-07-02";0.02;"USD"
"2020-06-30";"2020-05-20";0.5;"USD"
"2020-04-28";"2020-03-27";0.5;"USD"
"2020-01-28";"2019-12-26";0.5;"USD"
"2019-10-28";"2019-09-26";0.45;"USD"
"2019-07-26";"2019-06-27";0.45;"USD"
"2019-04-26";"2019-03-28";0.45;"USD"
"2019-01-28";"2018-12-24";0.42;"USD"
"2018-10-26";"2018-09-24";0.42;"USD"
"2018-09-27";"2018-09-04";0.4844;"USD"
"2018-07-26";"2018-06-26";0.42;"USD"
"2018-04-26";"2018-03-26";0.42;"USD"
"2018-01-26";"2017-12-22";0.42;"USD"
"2017-10-26";"2017-09-26";0.41;"USD"
"2017-07-26";"2017-06-23";0.4;"USD"
"2017-04-26";"2017-03-23";0.4;"USD"
"2017-01-26";"2016-12-22";0.4;"USD"
"2016-10-26";"2016-09-23";0.4;"USD"
"2016-07-26";"2016-06-23";0.4;"USD"
"2016-04-26";"2016-03-23";0.4;"USD"
"2016-01-26";"2015-12-23";0.4;"USD"
"2015-10-27";"2015-09-24";0.4;"USD"
"2015-07-28";"2015-06-24";0.45;"USD"
"2015-04-28";"2015-03-26";0.45;"USD"
"2015-01-27";"2014-12-24";0.45;"USD"
"2014-10-28";"2014-09-24";0.5;"USD"
"2014-07-28";"2014-06-25";0.5;"USD"
"2014-04-28";"2014-03-27";0.5;"USD"
"2014-01-28";"2013-12-24";0.5;"USD"
"2013-10-28";"2013-09-24";0.5;"USD"
"2013-07-26";"2013-06-25";0.65;"USD"
"2013-04-26";"2013-03-27";0.65;"USD"
"2013-01-28";"2012-12-20";0.65;"USD"
"2012-10-29";"2012-09-20";0.65;"USD"
"2012-07-27";"2012-06-22";0.65;"USD"
"2012-04-27";"2012-03-22";0.65;"USD"
"2012-04-27";"2012-03-21";0.65;"USD"
"2012-01-27";"2011-12-20";0.65;"USD"
"2011-10-27";"2011-09-15";0.8;"USD"
"2011-07-28";"2011-06-15";0.97;"USD"
"2011-04-27";"2011-03-18";1;"USD"
"2011-01-27";"2010-12-29";0.97;"USD"
"2010-10-27";"2010-09-28";1;"USD"
"2010-07-27";"2010-06-28";0.74;"USD"
"2010-04-22";"2010-03-29";0.78;"USD"
"2010-01-27";"2009-12-29";1.05;"USD"
"2009-11-12";"2009-10-21";0.61;"USD"
