"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-06-14";0.4;"USD"
"2024-03-28";"2024-03-13";0.36;"USD"
"2023-12-28";"2023-12-13";0.36;"USD"
"2023-09-29";"2023-09-14";0.36;"USD"
"2023-06-30";"2023-06-15";0.36;"USD"
"2023-03-31";"2023-03-16";0.32;"USD"
"2022-12-29";"2022-12-14";0.32;"USD"
"2022-09-30";"2022-09-15";0.32;"USD"
"2022-06-30";"2022-06-15";0.32;"USD"
"2022-03-31";"2022-03-16";0.32;"USD"
"2021-12-30";"2021-12-15";0.32;"USD"
"2021-09-30";"2021-09-15";0.32;"USD"
"2021-06-29";"2021-06-14";0.32;"USD"
"2021-03-30";"2021-03-15";0.32;"USD"
"2020-12-28";"2020-12-11";0.32;"USD"
"2020-09-30";"2020-09-16";0.32;"USD"
"2020-06-29";"2020-06-12";0.32;"USD"
"2020-03-30";"2020-03-13";0.32;"USD"
"2019-12-26";"2019-12-11";0.32;"USD"
"2019-09-30";"2019-09-16";0.32;"USD"
"2019-06-28";"2019-06-13";0.32;"USD"
"2019-03-29";"2019-03-14";0.32;"USD"
"2018-12-26";"2018-12-11";0.32;"USD"
"2018-09-28";"2018-09-14";0.32;"USD"
"2018-06-28";"2018-06-13";0.32;"USD"
"2018-03-29";"2018-03-14";0.32;"USD"
"2017-12-22";"2017-12-07";0.32;"USD"
"2017-09-29";"2017-09-14";0.32;"USD"
"2017-06-28";"2017-06-12";0.32;"USD"
"2017-03-29";"2017-03-13";0.32;"USD"
"2016-12-22";"2016-12-06";0.32;"USD"
"2016-09-29";"2016-09-13";0.32;"USD"
"2016-06-27";"2016-06-09";0.32;"USD"
"2016-03-28";"2016-03-10";0.32;"USD"
"2015-12-21";"2015-12-03";0.28;"USD"
"2015-09-28";"2015-09-10";0.28;"USD"
"2015-06-25";"2015-06-09";0.125;"USD"
"2015-03-26";"2015-03-10";0.125;"USD"
"2014-12-18";"2014-12-02";0.125;"USD"
"2014-09-25";"2014-09-09";0.125;"USD"
"2014-06-24";"2014-06-06";0.125;"USD"
"2014-03-25";"2014-03-07";0.125;"USD"
"2013-12-19";"2013-12-03";0.1;"USD"
"2013-09-26";"2013-09-10";0.1;"USD"
"2008-09-19";"2008-09-03";0.22;"USD"
"2008-06-20";"2008-06-04";0.2;"USD"
"2008-03-21";"2008-03-05";0.2;"USD"
"2007-12-21";"2007-12-05";0.2;"USD"
"2007-09-21";"2007-09-05";0.2;"USD"
"2007-06-15";"2007-05-30";0.165;"USD"
"2007-03-16";"2007-02-28";0.165;"USD"
"2006-12-15";"2006-11-29";0.165;"USD"
"2006-09-15";"2006-08-30";0.165;"USD"
"2006-06-16";"2006-05-31";0.15;"USD"
"2006-03-17";"2006-03-01";0.15;"USD"
"2005-12-16";"2005-11-30";0.15;"USD"
"2005-09-16";"2005-08-31";0.15;"USD"
"2005-06-17";"2005-06-01";0.125;"USD"
"2005-03-18";"2005-03-02";0.125;"USD"
"2004-12-17";"2004-12-01";0.075;"USD"
"2004-09-17";"2004-09-01";0.075;"USD"
"2004-06-18";"2004-06-02";0.065;"USD"
"2004-03-19";"2004-03-03";0.065;"USD"
"2003-12-19";"2003-12-03";0.065;"USD"
"2003-09-19";"2003-09-03";0.065;"USD"
"2003-06-20";"2003-06-04";0.047;"USD"
"2003-03-21";"2003-03-05";0.047;"USD"
"2002-12-20";"2002-12-04";0.047;"USD"
"2002-09-20";"2002-09-04";0.047;"USD"
"2002-06-14";"2002-06-05";0.042;"USD"
"2002-03-15";"2002-02-27";0.042;"USD"
"2001-12-21";"2001-12-05";0.042;"USD"
"2001-09-14";"2001-08-07";0.042;"USD"
"2001-06-15";"2001-05-30";0.037;"USD"
"2001-03-16";"2001-02-28";0.037;"USD"
"2000-12-18";"2000-11-29";0.037;"USD"
"2000-12-15";"2000-11-29";0.037;"USD"
"2000-09-15";"2000-08-30";0.037;"USD"
"2000-06-16";"2000-05-31";0.05;"USD"
"2000-03-17";"2000-03-01";0.05;"USD"
"1999-12-16";"1999-11-30";0.05;"USD"
"1999-09-17";"1999-09-01";0.05;"USD"
"1999-06-18";"1999-06-02";0.056;"USD"
"1999-03-19";"1999-03-03";0.056;"USD"
"1998-12-18";"1998-12-02";0.056;"USD"
"1998-09-18";"1998-09-02";0.056;"USD"
"1998-06-19";"1998-06-03";0.075;"USD"
"1998-03-20";"1998-03-04";0.075;"USD"
"1997-12-19";"1997-12-03";0.075;"USD"
"1997-09-19";"1997-09-03";0.075;"USD"
"1997-06-20";"1997-06-04";0.1;"USD"
"1997-03-21";"1997-03-05";0.1;"USD"
"1996-12-20";"1996-12-04";0.1;"USD"
"1996-09-20";"1996-09-04";0.1;"USD"
"1996-06-21";"1996-06-05";0.085;"USD"
"1996-03-22";"1996-03-06";0.085;"USD"
"1995-12-22";"1995-12-06";0.085;"USD"
"1995-09-22";"1995-09-06";0.085;"USD"
"1995-06-16";"1995-05-26";0.3635;"USD"
"1995-03-17";"1995-02-27";0.3635;"USD"
"1994-12-16";"1994-11-28";0.3635;"USD"
"1994-09-16";"1994-08-29";0.3635;"USD"
"1994-06-17";"1994-05-27";0.3161;"USD"
"1994-03-18";"1994-02-28";0.3161;"USD"
"1993-12-17";"1993-11-29";0.3161;"USD"
"1993-09-17";"1993-08-30";0.3161;"USD"
"1993-06-18";"1993-05-28";0.295;"USD"
"1993-03-19";"1993-03-01";0.295;"USD"
"1992-12-18";"1992-11-30";0.295;"USD"
"1992-09-18";"1992-08-31";0.295;"USD"
"1992-06-19";"1992-06-01";0.2634;"USD"
"1992-03-20";"1992-03-02";0.2634;"USD"
"1991-12-20";"1991-12-02";0.2634;"USD"
"1991-09-20";"1991-08-30";0.2634;"USD"
"1991-06-21";"1991-06-03";0.2318;"USD"
"1991-03-22";"1991-03-04";0.2318;"USD"
"1990-12-21";"1990-12-03";0.2318;"USD"
"1990-09-21";"1990-08-31";0.2318;"USD"
"1990-06-22";"1990-06-04";0.2023;"USD"
"1990-03-23";"1990-03-05";0.2023;"USD"
"1989-12-22";"1989-12-04";0.2023;"USD"
"1989-09-22";"1989-09-01";0.2023;"USD"
"1989-06-16";"1989-05-26";0.1686;"USD"
"1989-03-17";"1989-02-27";0.1686;"USD"
"1988-12-16";"1988-11-28";0.1686;"USD"
"1988-09-16";"1988-08-29";0.1686;"USD"
"1988-06-17";"1988-05-27";0.1264;"USD"
"1988-03-18";"1988-02-29";0.1264;"USD"
"1987-12-18";"1987-11-30";0.1264;"USD"
"1987-09-18";"1987-08-31";0.1054;"USD"
