"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-22";0.315;"USD"
"2023-12-29";"2023-12-22";0.315;"USD"
"2023-09-29";"2023-09-22";0.315;"USD"
"2023-06-30";"2023-06-22";0.315;"USD"
"2023-03-31";"2023-03-22";0.315;"USD"
"2022-12-30";"2022-12-22";0.315;"USD"
"2022-09-30";"2022-09-22";0.315;"USD"
"2022-06-30";"2022-06-22";0.315;"USD"
"2022-03-31";"2022-03-22";0.315;"USD"
"2021-12-31";"2021-12-22";0.315;"USD"
"2021-09-30";"2021-09-22";0.315;"USD"
"2021-06-30";"2021-06-22";0.315;"USD"
"2021-03-31";"2021-03-22";0.315;"USD"
"2020-12-31";"2020-12-22";0.285;"USD"
"2020-09-30";"2020-09-22";0.285;"USD"
"2020-06-30";"2020-06-22";0.285;"USD"
"2020-03-31";"2020-03-20";0.285;"USD"
"2019-12-31";"2019-12-20";0.285;"USD"
"2019-09-30";"2019-09-20";0.285;"USD"
"2019-06-28";"2019-06-21";0.285;"USD"
"2019-03-29";"2019-03-22";0.285;"USD"
"2018-12-31";"2018-12-21";0.285;"USD"
"2018-09-28";"2018-09-21";0.285;"USD"
"2018-06-29";"2018-06-22";0.285;"USD"
"2018-03-29";"2018-03-22";0.285;"USD"
"2017-12-29";"2017-12-22";0.285;"USD"
"2017-09-29";"2017-09-22";0.285;"USD"
"2017-06-30";"2017-06-22";0.285;"USD"
"2017-03-31";"2017-03-22";0.25;"USD"
"2016-12-30";"2016-12-22";0.24;"USD"
"2016-09-30";"2016-09-22";0.24;"USD"
"2016-06-30";"2016-06-21";0.24;"USD"
"2016-03-31";"2016-03-21";0.235;"USD"
"2015-12-31";"2015-12-22";0.235;"USD"
"2015-09-30";"2015-09-22";0.235;"USD"
"2015-06-30";"2015-06-22";0.235;"USD"
"2015-03-31";"2015-03-20";0.235;"USD"
"2014-12-31";"2014-12-22";0.23;"USD"
"2014-09-30";"2014-09-22";0.23;"USD"
"2014-06-30";"2014-06-20";0.23;"USD"
"2014-03-31";"2014-03-20";0.23;"USD"
"2013-12-31";"2013-12-20";0.225;"USD"
"2013-09-30";"2013-09-19";0.225;"USD"
"2013-06-28";"2013-06-19";0.225;"USD"
"2013-03-28";"2013-03-20";0.225;"USD"
"2012-12-31";"2012-12-21";0.225;"USD"
"2012-09-28";"2012-09-19";0.225;"USD"
"2012-06-29";"2012-06-20";0.225;"USD"
"2012-03-30";"2012-03-21";0.225;"USD"
"2011-12-30";"2011-12-21";0.225;"USD"
"2011-09-30";"2011-09-21";0.225;"USD"
"2011-06-30";"2011-06-21";0.225;"USD"
"2011-03-31";"2011-03-21";0.225;"USD"
"2010-12-31";"2010-12-21";0.22;"USD"
"2010-09-30";"2010-09-21";0.22;"USD"
"2010-06-30";"2010-06-21";0.22;"USD"
"2010-03-31";"2010-03-19";0.22;"USD"
"2009-12-31";"2009-12-21";0.22;"USD"
"2009-09-30";"2009-09-21";0.22;"USD"
"2009-06-30";"2009-06-19";0.22;"USD"
"2009-03-31";"2009-03-19";0.3;"USD"
"2008-12-31";"2008-12-19";0.4;"USD"
"2008-09-30";"2008-09-18";0.4;"USD"
"2008-06-30";"2008-06-18";0.4;"USD"
"2008-03-31";"2008-03-18";0.4;"USD"
"2007-12-31";"2007-12-19";0.4;"USD"
"2007-09-28";"2007-09-18";0.4;"USD"
"2007-06-29";"2007-06-18";0.4;"USD"
"2007-03-30";"2007-03-19";0.4;"USD"
"2006-12-29";"2006-12-20";0.278;"USD"
"2006-09-29";"2006-09-18";0.4;"USD"
"2006-06-30";"2006-06-19";0.4;"USD"
"2006-03-31";"2006-03-17";0.4;"USD"
"2005-12-30";"2005-12-19";0.4;"USD"
"2005-09-15";"2005-09-01";0.4;"USD"
"2005-06-15";"2005-06-01";0.4;"USD"
"2005-03-15";"2005-03-04";0.4;"USD"
"2004-12-30";"2004-12-20";0.535;"USD"
"2001-08-09";"2001-07-30";0.75;"USD"
"2001-05-18";"2001-05-08";0.56;"USD"
"2001-02-20";"2001-02-07";0.56;"USD"
"2000-11-20";"2000-11-08";0.53;"USD"
"2000-08-18";"2000-08-08";0.53;"USD"
"2000-05-19";"2000-05-08";0.53;"USD"
"2000-02-18";"2000-02-08";0.53;"USD"
"1999-11-19";"1999-11-08";0.49;"USD"
"1999-08-20";"1999-08-06";0.49;"USD"
"1999-05-20";"1999-05-06";0.49;"USD"
"1999-02-19";"1999-02-08";0.49;"USD"
"1998-11-20";"1998-11-06";0.47;"USD"
"1998-08-20";"1998-08-06";0.47;"USD"
"1998-05-20";"1998-05-06";0.47;"USD"
"1998-02-20";"1998-02-06";0.47;"USD"
"1997-11-20";"1997-11-06";0.45;"USD"
"1997-08-20";"1997-08-06";0.45;"USD"
"1997-05-20";"1997-05-07";0.45;"USD"
"1997-02-20";"1997-02-06";0.45;"USD"
"1996-11-20";"1996-11-06";0.45;"USD"
"1996-08-20";"1996-08-07";0.45;"USD"
"1996-05-20";"1996-05-08";0.45;"USD"
"1996-02-20";"1996-02-07";0.45;"USD"
"1995-11-20";"1995-11-08";0.45;"USD"
"1995-08-18";"1995-08-08";0.45;"USD"
"1995-05-19";"1995-05-04";0.45;"USD"
"1995-01-20";"1994-12-20";0.45;"USD"
"1994-11-18";"1994-11-04";0.45;"USD"
"1994-08-20";"1994-08-04";0.15;"USD"
