"payDate";"exDate";"amount";"currency"
"2024-07-01";"2024-06-27";1.15;"EUR"
"2023-07-03";"2023-06-29";0.64;"EUR"
"2022-07-04";"2022-06-30";1.13;"EUR"
"2021-07-12";"2021-07-08";0.38;"EUR"
"2019-07-05";"2019-07-03";0.56;"EUR"
"2018-07-05";"2018-07-03";0.92;"EUR"
"2017-07-06";"2017-07-04";0.58;"EUR"
"2016-07-01";"2016-06-24";0.52;"EUR"
"2015-07-01";"2015-06-29";0.37;"EUR"
"2014-07-01";"2014-06-26";0.25;"EUR"
"2013-07-01";"2013-06-26";0.35;"EUR"
"2012-07-11";"2012-07-06";0.07;"EUR"
"2011-07-11";"2011-07-06";0.18;"EUR"
"2007-02-15";"2007-02-15";0.41;"EUR"
"2006-02-13";"2006-02-13";0.36;"EUR"
"2004-02-12";"2004-02-12";0.69;"EUR"
"2003-02-05";"2003-02-05";0.69;"EUR"
"2001-02-05";"2001-02-05";0.51;"EUR"
"2000-02-07";"2000-02-07";0.67;"EUR"
"1999-01-19";"1999-01-19";0.45;"EUR"
