"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-06-06";0.4;"USD"
"2024-03-29";"2024-03-07";0.4;"USD"
"2023-12-29";"2023-11-30";0.4;"USD"
"2023-09-29";"2023-08-31";0.4;"USD"
"2023-06-30";"2023-06-05";0.4;"USD"
"2023-03-31";"2023-03-09";0.4;"USD"
"2022-12-30";"2022-11-23";0.4;"USD"
"2022-09-23";"2022-08-25";0.4;"USD"
"2022-06-24";"2022-05-26";0.4;"USD"
"2022-03-25";"2022-03-10";0.4;"USD"
"2021-12-17";"2021-11-24";0.4;"USD"
"2021-09-24";"2021-08-31";0.4;"USD"
"2021-06-25";"2021-05-27";0.4;"USD"
"2021-03-26";"2021-03-11";0.4;"USD"
"2020-12-18";"2020-11-25";0.4;"USD"
"2020-09-25";"2020-08-27";0.4;"USD"
"2020-06-26";"2020-05-28";0.4;"USD"
"2020-03-27";"2020-03-12";0.4;"USD"
"2019-12-13";"2019-11-14";0.4;"USD"
"2019-09-13";"2019-08-20";0.4;"USD"
"2019-06-14";"2019-05-30";0.4;"USD"
"2019-03-22";"2019-03-07";0.4;"USD"
"2018-12-14";"2018-11-15";0.625;"USD"
"2018-09-14";"2018-08-16";0.625;"USD"
"2018-06-15";"2018-05-17";0.625;"USD"
"2018-03-23";"2018-03-08";0.625;"USD"
"2017-12-15";"2017-11-16";0.625;"USD"
"2017-09-15";"2017-08-16";0.625;"USD"
"2017-06-16";"2017-05-17";0.6;"USD"
"2017-03-17";"2017-03-01";0.6;"USD"
"2016-12-16";"2016-11-30";0.6;"USD"
"2016-10-07";"2016-08-24";0.6;"USD"
"2016-07-08";"2016-05-25";0.575;"USD"
"2016-04-08";"2016-03-16";0.575;"USD"
"2016-01-15";"2015-12-21";0.575;"USD"
"2015-11-20";"2015-11-12";0.575;"USD"
"2015-07-31";"2015-07-23";0.55;"USD"
"2015-04-24";"2015-04-08";0.55;"USD"
"2015-01-16";"2014-12-23";0.55;"USD"
"2014-10-31";"2014-10-15";0.55;"USD"
"2014-07-25";"2014-07-09";0.525;"USD"
"2014-04-25";"2014-04-09";0.525;"USD"
"2014-01-17";"2013-12-24";0.525;"USD"
"2013-10-25";"2013-10-09";0.525;"USD"
"2013-07-12";"2013-06-26";0.5;"USD"
"2013-04-12";"2013-03-26";0.5;"USD"
"2013-01-14";"2012-12-27";0.5;"USD"
