"payDate";"exDate";"amount";"currency"
"2023-09-15";"2023-08-24";0.0125;"CAD"
"2023-06-16";"2023-05-25";0.0125;"CAD"
"2023-03-17";"2023-02-23";0.0125;"CAD"
"2022-12-16";"2022-11-24";0.0125;"CAD"
"2022-09-16";"2022-08-25";0.0125;"CAD"
"2022-06-17";"2022-05-26";0.0125;"CAD"
"2022-03-18";"2022-02-24";0.01;"CAD"
"2021-12-17";"2021-11-25";0.01;"CAD"
"2021-09-17";"2021-08-26";0.01;"CAD"
"2021-06-18";"2021-05-27";0.01;"CAD"
"2021-03-12";"2021-02-25";0.01;"CAD"
"2020-03-13";"2020-02-27";0.0225;"CAD"
"2019-12-13";"2019-11-28";0.0225;"CAD"
"2019-09-13";"2019-08-29";0.0225;"CAD"
"2019-06-14";"2019-05-30";0.0225;"CAD"
"2019-03-15";"2019-02-28";0.0225;"CAD"
"2018-12-14";"2018-11-29";0.02;"CAD"
"2018-09-14";"2018-08-30";0.02;"CAD"
"2018-06-15";"2018-05-31";0.02;"CAD"
"2018-03-16";"2018-02-28";0.02;"CAD"
"2017-12-15";"2017-11-30";0.02;"CAD"
"2017-09-15";"2017-08-30";0.02;"CAD"
"2017-06-16";"2017-05-30";0.02;"CAD"
"2017-03-17";"2017-02-27";0.02;"CAD"
"2016-12-16";"2016-11-29";0.02;"CAD"
"2016-09-16";"2016-08-30";0.02;"CAD"
"2016-06-17";"2016-05-27";0.02;"CAD"
"2016-03-18";"2016-02-29";0.02;"CAD"
"2015-12-18";"2015-11-30";0.02;"CAD"
"2015-09-18";"2015-08-28";0.02;"CAD"
"2015-06-19";"2015-05-28";0.02;"CAD"
"2015-03-20";"2015-02-26";0.02;"CAD"
"2014-12-19";"2014-11-27";0.02;"CAD"
"2014-09-19";"2014-08-28";0.02;"CAD"
"2014-06-20";"2014-05-29";0.02;"CAD"
"2014-03-21";"2014-02-27";0.02;"CAD"
"2013-12-20";"2013-11-28";0.02;"CAD"
"2013-09-20";"2013-08-28";0.02;"CAD"
