"payDate";"exDate";"amount";"currency"
"2024-04-05";"2024-02-22";0.03965;"GBP"
"2023-10-19";"2023-09-07";0.03965;"GBP"
"2023-04-05";"2023-02-23";0.0374;"GBP"
"2022-10-20";"2022-09-08";0.0374;"GBP"
"2022-04-07";"2022-02-24";0.03665;"GBP"
"2021-10-21";"2021-09-09";0.03665;"GBP"
"2021-04-01";"2021-02-18";0.0359;"GBP"
"2020-10-22";"2020-09-10";0.0359;"GBP"
"2020-04-02";"2020-02-20";0.035;"GBP"
"2019-10-17";"2019-09-05";0.035;"GBP"
"2019-04-04";"2019-02-21";0.03375;"GBP"
"2018-10-24";"2018-09-06";0.03375;"GBP"
"2018-06-06";"2018-04-19";0.0325;"GBP"
"2017-10-25";"2017-09-07";0.0325;"GBP"
"2017-06-28";"2017-05-11";0.03125;"GBP"
"2016-10-26";"2016-09-08";0.03125;"GBP"
"2016-06-29";"2016-05-12";0.03;"GBP"
"2015-10-29";"2015-09-10";0.03;"GBP"
"2015-07-03";"2015-05-14";0.0288;"GBP"
"2014-10-02";"2014-09-10";0.0288;"GBP"
"2014-06-27";"2014-05-07";0.0275;"GBP"
"2013-10-04";"2013-09-11";0.0275;"GBP"
"2013-05-31";"2013-05-08";0.0275;"GBP"
"2012-10-19";"2012-09-05";0.0275;"GBP"
"2012-05-31";"2012-05-09";0.0045;"GBP"
