"payDate";"exDate";"amount";"currency"
"2024-03-08";"2024-02-01";0.264;"GBP"
"2023-07-28";"2023-07-06";0.11;"GBP"
"2023-03-03";"2023-02-02";0.192;"GBP"
"2022-07-29";"2022-07-07";0.094;"GBP"
"2022-03-04";"2022-01-27";0.189;"GBP"
"2021-07-23";"2021-07-01";0.072;"GBP"
"2021-02-26";"2021-01-28";0.144;"GBP"
"2020-02-17";"2020-01-09";0.142;"GBP"
"2019-07-26";"2019-07-04";0.07;"GBP"
"2019-02-18";"2019-01-10";0.139;"GBP"
"2018-07-27";"2018-07-05";0.055;"GBP"
"2018-02-19";"2018-01-04";0.11;"GBP"
"2017-07-28";"2017-07-06";0.047;"GBP"
"2017-02-13";"2017-01-05";0.092;"GBP"
"2016-07-22";"2016-06-30";0.043;"GBP"
"2016-02-15";"2016-01-07";0.074;"GBP"
