"payDate";"exDate";"amount";"currency"
"2024-06-25";"2024-05-31";0.3359;"USD"
"2024-03-25";"2024-02-29";0.335938;"USD"
"2023-12-26";"2023-11-30";0.335938;"USD"
"2023-09-25";"2023-08-31";0.335938;"USD"
"2023-06-26";"2023-05-31";0.335938;"USD"
"2023-03-27";"2023-02-28";0.335938;"USD"
"2022-12-27";"2022-11-30";0.335938;"USD"
"2022-09-26";"2022-08-31";0.335938;"USD"
"2022-06-27";"2022-05-31";0.335938;"USD"
"2022-03-25";"2022-02-28";0.335938;"USD"
"2021-12-27";"2021-11-30";0.335938;"USD"
"2021-09-27";"2021-08-31";0.335938;"USD"
"2021-06-25";"2021-05-28";0.335938;"USD"
"2021-03-25";"2021-02-26";0.335938;"USD"
"2020-12-28";"2020-11-30";0.335938;"USD"
"2020-09-25";"2020-08-31";0.335938;"USD"
"2020-06-25";"2020-05-29";0.335938;"USD"
"2020-03-25";"2020-02-27";0.335938;"USD"
"2019-12-26";"2019-11-27";0.335938;"USD"
"2019-09-25";"2019-08-29";0.335938;"USD"
