"payDate";"exDate";"amount";"currency"
"2024-01-19";"2023-12-28";0.38;"USD"
"2023-11-17";"2023-11-03";0.37;"USD"
"2023-09-08";"2023-08-25";0.35;"USD"
"2023-06-09";"2023-05-30";0.32;"USD"
"2023-01-20";"2022-12-29";0.28;"USD"
"2022-11-18";"2022-11-04";0.26;"USD"
"2022-09-09";"2022-08-26";0.24;"USD"
"2022-06-10";"2022-05-27";0.24;"USD"
"2022-01-14";"2021-12-29";0.24;"USD"
"2021-11-19";"2021-11-05";0.24;"USD"
"2021-08-13";"2021-07-30";0.24;"USD"
"2021-05-14";"2021-04-30";0.24;"USD"
"2021-01-15";"2020-12-30";0.24;"USD"
"2020-11-13";"2020-10-30";0.24;"USD"
"2020-08-14";"2020-07-31";0.24;"USD"
"2020-05-15";"2020-05-01";0.24;"USD"
"2020-01-17";"2019-12-30";0.3;"USD"
"2019-11-15";"2019-11-01";0.3;"USD"
"2019-08-16";"2019-08-02";0.3;"USD"
"2019-05-17";"2019-05-03";0.3;"USD"
"2019-01-11";"2018-12-28";0.3;"USD"
"2018-11-09";"2018-10-26";0.3;"USD"
"2018-08-17";"2018-08-03";0.3;"USD"
"2018-05-18";"2018-05-04";0.3;"USD"
"2018-01-12";"2017-12-28";0.3;"USD"
"2017-11-10";"2017-10-27";0.3;"USD"
"2017-08-11";"2017-07-28";0.3;"USD"
"2017-05-12";"2017-05-02";0.3;"USD"
"2017-01-13";"2016-12-28";0.3;"USD"
"2016-11-18";"2016-11-03";0.3;"USD"
"2016-08-12";"2016-07-28";0.3;"USD"
"2016-05-13";"2016-04-28";0.3;"USD"
"2016-01-15";"2015-12-29";0.3;"USD"
"2015-11-13";"2015-10-29";0.3;"USD"
"2015-08-14";"2015-07-30";0.3;"USD"
"2015-05-15";"2015-04-29";0.3;"USD"
"2015-01-16";"2014-12-29";0.3;"USD"
"2014-11-14";"2014-10-30";0.3;"USD"
"2014-08-15";"2014-07-30";0.3;"USD"
"2014-05-09";"2014-04-24";0.3;"USD"
"2014-01-17";"2013-12-27";0.3;"USD"
"2013-11-08";"2013-10-24";0.3;"USD"
"2013-08-16";"2013-08-01";0.3;"USD"
"2013-05-10";"2013-04-25";0.3;"USD"
"2013-01-11";"2012-12-27";0.4;"USD"
"2012-11-09";"2012-10-25";0.3;"USD"
"2012-08-10";"2012-07-26";0.3;"USD"
"2012-05-18";"2012-05-03";0.3;"USD"
"2012-01-13";"2011-12-28";0.45;"USD"
"2011-11-10";"2011-10-27";0.3;"USD"
"2011-08-12";"2011-07-28";0.3;"USD"
"2011-05-06";"2011-04-20";0.3;"USD"
"2011-01-14";"2010-12-29";0.27;"USD"
"2010-11-12";"2010-10-28";0.27;"USD"
"2010-08-13";"2010-07-29";0.27;"USD"
"2010-05-07";"2010-04-22";0.27;"USD"
"2010-01-15";"2009-12-29";0.27;"USD"
"2009-11-13";"2009-10-22";0.27;"USD"
"2009-08-14";"2009-07-30";0.27;"USD"
"2009-05-18";"2009-04-30";0.27;"USD"
"2009-01-16";"2008-12-29";0.27;"USD"
"2008-11-14";"2008-10-29";0.27;"USD"
"2008-08-15";"2008-07-30";0.27;"USD"
"2008-05-16";"2008-05-01";0.27;"USD"
"2008-01-11";"2007-12-27";0.485;"USD"
"2007-11-16";"2007-10-25";0.27;"USD"
"2007-08-10";"2007-07-25";0.27;"USD"
"2007-05-18";"2007-05-03";0.26;"USD"
"2007-01-12";"2006-12-27";0.5;"USD"
"2006-11-14";"2006-10-26";0.25;"USD"
"2006-08-14";"2006-07-26";0.25;"USD"
"2006-05-15";"2006-04-28";0.24;"USD"
"2006-01-13";"2005-12-28";0.455;"USD"
"2005-11-14";"2005-10-27";0.23;"USD"
"2005-08-12";"2005-07-27";0.23;"USD"
"2005-05-16";"2005-04-28";0.23;"USD"
"2005-01-14";"2004-12-29";0.37;"USD"
"2004-11-15";"2004-10-28";0.23;"USD"
"2004-08-13";"2004-07-28";0.275;"USD"
"2004-05-17";"2004-05-05";0.205;"USD"
"2004-01-14";"2003-12-29";0.38;"USD"
"2003-11-14";"2003-10-29";0.18;"USD"
"2003-08-14";"2003-07-29";0.18;"USD"
"2003-05-15";"2003-04-30";0.18;"USD"
"2003-01-14";"2002-12-27";0.18;"USD"
"2002-11-14";"2002-10-29";0.18;"USD"
"2002-08-14";"2002-07-30";0.215;"USD"
"2002-05-15";"2002-05-01";0.235;"USD"
"2002-01-14";"2001-12-27";0.235;"USD"
"2001-11-14";"2001-10-29";0.235;"USD"
"2001-08-14";"2001-08-01";0.235;"USD"
"2001-05-15";"2001-05-04";0.235;"USD"
"2001-01-19";"2000-12-27";0.685;"USD"
"2000-11-14";"2000-10-27";0.235;"USD"
"2000-08-14";"2000-07-27";0.235;"USD"
"2000-05-15";"2000-05-04";0.225;"USD"
"2000-01-19";"1999-12-29";0.73;"USD"
"1999-11-12";"1999-10-27";0.215;"USD"
"1999-08-13";"1999-07-28";0.215;"USD"
"1999-05-14";"1999-05-03";0.205;"USD"
"1999-01-15";"1998-12-29";0.355;"USD"
"1998-11-12";"1998-10-28";0.2;"USD"
"1998-08-14";"1998-07-29";0.2;"USD"
"1998-05-15";"1998-05-04";0.2;"USD"
"1998-01-22";"1997-12-29";0.425;"USD"
"1997-11-14";"1997-10-29";0.1875;"USD"
"1997-08-14";"1997-07-29";0.1825;"USD"
"1997-05-14";"1997-05-01";0.1775;"USD"
"1997-01-16";"1996-12-27";0.38;"USD"
"1996-11-14";"1996-10-29";0.175;"USD"
"1996-08-08";"1996-07-29";0.175;"USD"
"1996-05-15";"1996-04-26";0.175;"USD"
"1996-01-18";"1995-12-27";0.405;"USD"
"1995-11-09";"1995-10-27";0.175;"USD"
"1995-08-10";"1995-07-27";0.175;"USD"
"1995-05-11";"1995-04-25";0.175;"USD"
"1995-01-19";"1994-12-23";0.175;"USD"
"1994-11-14";"1994-11-01";0.175;"USD"
"1994-08-11";"1994-07-27";0.175;"USD"
"1994-05-12";"1994-04-26";0.175;"USD"
"1994-01-13";"1993-12-27";0.175;"USD"
"1993-11-12";"1993-10-27";0.175;"USD"
"1993-08-12";"1993-07-28";0.175;"USD"
"1993-05-13";"1993-04-27";0.175;"USD"
"1993-01-14";"1992-12-24";0.175;"USD"
"1992-11-13";"1992-10-26";0.175;"USD"
"1992-08-13";"1992-07-28";0.175;"USD"
"1992-05-14";"1992-04-24";0.175;"USD"
"1992-01-16";"1991-12-24";0.175;"USD"
"1991-11-14";"1991-10-25";0.175;"USD"
"1991-08-15";"1991-07-25";0.175;"USD"
"1991-05-16";"1991-04-24";0.175;"USD"
"1991-01-17";"1990-12-24";0.175;"USD"
"1990-11-15";"1990-10-25";0.175;"USD"
"1990-08-16";"1990-07-25";0.175;"USD"
"1990-05-17";"1990-04-24";0.175;"USD"
"1990-01-18";"1989-12-22";0.175;"USD"
"1989-11-16";"1989-10-27";0.175;"USD"
"1989-08-17";"1989-07-25";0.2375;"USD"
