"payDate";"exDate";"amount";"currency"
"2024-05-13";"2024-05-08";22;"CHF"
"2023-05-12";"2023-05-10";20;"CHF"
"2022-05-13";"2022-05-11";18;"CHF"
"2021-05-17";"2021-05-12";16;"CHF"
"2020-05-15";"2020-05-13";15;"CHF"
"2019-05-17";"2019-05-15";13;"CHF"
"2018-05-14";"2018-05-09";12;"CHF"
"2017-05-12";"2017-05-10";12;"CHF"
"2016-05-13";"2016-05-11";12;"CHF"
"2015-05-22";"2015-05-20";12;"CHF"
"2014-05-19";"2014-05-14";11;"CHF"
"2013-05-15";"2013-05-10";10;"CHF"
"2012-05-30";"2012-05-24";9;"CHF"
"2011-05-24";"2011-05-19";7;"CHF"
"2010-05-26";"2010-05-20";6;"CHF"
"2009-05-29";"2009-05-29";6;"CHF"
"2008-05-30";"2008-05-30";5;"CHF"
"2007-05-25";"2007-05-25";4;"CHF"
"2006-05-26";"2006-05-26";3;"CHF"
"2005-06-17";"2005-06-17";2.5;"CHF"
"2004-06-18";"2004-06-18";2.5;"CHF"
"2002-06-14";"2002-06-14";5.5;"CHF"
"2001-06-15";"2001-06-15";5.5;"CHF"
"2000-06-23";"2000-06-23";5;"CHF"
"1999-06-04";"1999-06-04";5;"CHF"
"1998-06-19";"1998-06-19";4.75;"CHF"
"1997-06-13";"1997-06-13";4.38;"CHF"
"1996-06-28";"1996-06-28";4.38;"CHF"
"1995-06-23";"1995-06-23";4.88;"CHF"
"1994-06-03";"1994-06-03";4.38;"CHF"
"1993-06-07";"1993-06-07";4.25;"CHF"
"1992-05-20";"1992-05-20";4;"CHF"
"1991-05-31";"1991-05-31";3.75;"CHF"
