"payDate";"exDate";"amount";"currency"
"2024-03-29";"2024-03-15";0.23;"USD"
"2023-12-29";"2023-12-14";0.23;"USD"
"2023-09-29";"2023-09-15";0.22;"USD"
"2023-06-30";"2023-06-15";0.22;"USD"
"2023-03-31";"2023-03-16";0.22;"USD"
"2022-12-30";"2022-12-15";0.22;"USD"
"2022-09-30";"2022-09-16";0.2;"USD"
"2022-06-30";"2022-06-16";0.2;"USD"
"2022-03-31";"2022-03-16";0.2;"USD"
"2021-12-31";"2021-12-16";0.2;"USD"
"2021-09-30";"2021-09-15";0.18;"USD"
"2021-06-30";"2021-06-15";0.18;"USD"
"2021-03-31";"2021-03-16";0.18;"USD"
"2020-12-31";"2020-12-15";0.18;"USD"
"2020-09-30";"2020-09-17";0.16;"USD"
"2020-06-30";"2020-06-15";0.16;"USD"
"2020-03-31";"2020-03-16";0.16;"USD"
"2019-12-30";"2019-12-13";0.16;"USD"
"2019-09-30";"2019-09-13";0.15;"USD"
"2019-06-30";"2019-06-14";0.15;"USD"
"2019-03-29";"2019-03-15";0.15;"USD"
"2018-12-31";"2018-12-14";0.15;"USD"
"2018-09-28";"2018-09-13";0.14;"USD"
"2018-06-29";"2018-06-14";0.14;"USD"
"2018-03-30";"2018-03-16";0.14;"USD"
"2017-12-29";"2017-12-15";0.14;"USD"
"2017-09-29";"2017-09-14";0.12;"USD"
"2017-06-30";"2017-06-14";0.12;"USD"
"2017-03-31";"2017-03-15";0.12;"USD"
"2016-12-30";"2016-12-13";0.12;"USD"
"2016-09-30";"2016-09-14";0.1;"USD"
"2016-06-30";"2016-06-14";0.1;"USD"
"2016-03-31";"2016-03-11";0.1;"USD"
"2015-12-31";"2015-12-11";0.1;"USD"
"2015-09-30";"2015-09-11";0.1;"USD"
"2015-06-30";"2015-06-11";0.1;"USD"
"2015-04-03";"2015-03-18";0.1;"USD"
"2014-12-29";"2014-12-11";0.1;"USD"
"2014-09-30";"2014-09-11";0.1;"USD"
"2014-06-30";"2014-06-12";0.1;"USD"
"2014-03-31";"2014-03-13";0.1;"USD"
"2013-12-27";"2013-12-10";0.1;"USD"
"2013-09-27";"2013-09-11";0.1;"USD"
"2013-06-28";"2013-06-12";0.1;"USD"
"2013-04-12";"2013-03-26";0.1;"USD"
"2012-12-28";"2012-12-13";0.1;"USD"
"2012-11-30";"2012-11-14";0.1;"USD"
"2012-08-31";"2012-08-15";0.1;"USD"
"2012-05-25";"2012-05-09";0.1;"USD"
"2012-02-24";"2012-02-08";0.1;"USD"
"2011-11-25";"2011-11-08";0.1;"USD"
"2011-08-26";"2011-08-10";0.1;"USD"
"2011-05-27";"2011-05-11";0.1;"USD"
"2011-02-25";"2011-02-09";0.1;"USD"
"2010-11-26";"2010-11-09";0.1;"USD"
"2010-08-31";"2010-08-13";0.1;"USD"
"2010-05-28";"2010-05-12";0.1;"USD"
"2010-02-26";"2010-02-10";0.1;"USD"
"2009-11-27";"2009-11-10";0.1;"USD"
"2009-08-28";"2009-08-12";0.1;"USD"
"2009-05-29";"2009-05-13";0.1;"USD"
"2009-02-27";"2009-02-11";0.1;"USD"
"2008-11-28";"2008-11-13";0.1;"USD"
"2008-08-29";"2008-08-13";0.1;"USD"
"2008-05-30";"2008-05-14";0.1;"USD"
"2008-02-28";"2008-02-12";0.1;"USD"
"2007-11-30";"2007-11-13";0.1;"USD"
"2007-08-31";"2007-08-13";0.1;"USD"
"2007-05-31";"2007-05-15";0.1;"USD"
"2007-02-28";"2007-02-14";0.1;"USD"
"2006-11-30";"2006-11-13";0.08;"USD"
"2006-08-31";"2006-08-14";0.08;"USD"
"2006-05-31";"2006-05-15";0.08;"USD"
"2006-02-28";"2006-02-10";0.07;"USD"
"2005-11-30";"2005-11-10";0.07;"USD"
"2005-08-31";"2005-08-12";0.07;"USD"
"2005-05-31";"2005-05-12";0.07;"USD"
"2005-02-28";"2005-02-11";0.07;"USD"
"2004-11-30";"2004-11-10";0.06;"USD"
"2004-08-31";"2004-08-12";0.06;"USD"
"2004-05-28";"2004-05-12";0.06;"USD"
"2004-02-27";"2004-02-11";0.06;"USD"
"2003-11-28";"2003-11-12";0.055;"USD"
"2003-08-29";"2003-08-13";0.055;"USD"
"2003-05-30";"2003-05-13";0.055;"USD"
"2003-02-28";"2003-02-12";0.05;"USD"
"2002-11-29";"2002-11-13";0.05;"USD"
"2002-08-30";"2002-08-13";0.05;"USD"
"2002-05-31";"2002-05-10";0.045;"USD"
"2002-02-28";"2002-02-13";0.045;"USD"
"2001-11-30";"2001-11-13";0.045;"USD"
"2001-08-31";"2001-08-15";0.045;"USD"
"2001-05-30";"2001-05-15";0.045;"USD"
"2000-11-30";"2000-11-15";0.0425;"USD"
"1996-02-28";"1996-02-13";0.0275;"USD"
