"payDate";"exDate";"amount";"currency"
"2023-06-26";"2023-06-22";5;"EUR"
"2022-06-27";"2022-06-23";5;"EUR"
"2021-06-21";"2021-06-17";5;"EUR"
"2020-06-15";"2020-06-11";4.09;"EUR"
"2019-06-24";"2019-06-20";4.09;"EUR"
"2018-06-26";"2018-06-22";4.09;"EUR"
"2017-06-19";"2017-06-15";3.31;"EUR"
"2016-06-10";"2016-06-10";4.87;"EUR"
"2015-06-17";"2015-06-17";25.45;"EUR"
"2014-06-18";"2014-06-18";4.87;"EUR"
"2013-06-13";"2013-06-13";5.5;"EUR"
"2012-06-13";"2012-06-13";0.42;"EUR"
"2011-06-22";"2011-06-22";3.37;"EUR"
