"payDate";"exDate";"amount";"currency"
"2023-06-15";"2023-06-13";1;"EUR"
"2022-07-05";"2022-07-01";1.98;"EUR"
"2022-06-15";"2022-06-13";0.99;"EUR"
"2021-06-11";"2021-06-09";1.76;"EUR"
"2020-08-27";"2020-08-25";0.7;"EUR"
"2019-05-31";"2019-05-29";0.69;"EUR"
"2018-07-03";"2018-06-29";1.32;"EUR"
"2017-07-03";"2017-06-29";1.22;"EUR"
"2016-07-01";"2016-07-01";0.59;"EUR"
"2015-07-01";"2015-07-01";0.57;"EUR"
"2014-07-01";"2014-07-01";0.55;"EUR"
"2013-06-18";"2013-06-18";0.5;"EUR"
"2012-06-19";"2012-06-19";0.44;"EUR"
"2011-07-08";"2011-07-08";0.33;"EUR"
