"payDate";"exDate";"amount";"currency"
"2024-07-26";"2024-06-05";2.31;"HKD"
"2023-11-29";"2023-11-02";0.64;"HKD"
"2023-07-21";"2023-05-29";2.27;"HKD"
"2022-11-30";"2022-11-03";0.64;"HKD"
"2022-07-22";"2022-05-23";2.11;"HKD"
"2021-11-30";"2021-11-04";0.59;"HKD"
"2021-07-23";"2021-05-13";2.42;"HKD"
"2020-07-22";"2020-05-18";1.67;"HKD"
"2019-07-19";"2019-06-04";1.19;"HKD"
"2018-07-27";"2018-05-24";1.08;"HKD"
"2017-07-28";"2017-06-01";0.83;"HKD"
"2016-07-29";"2016-06-03";0.76;"HKD"
"2015-08-14";"2015-06-02";0.83;"HKD"
"2014-09-19";"2014-06-05";0.48;"HKD"
"2013-10-21";"2013-05-23";0.42;"HKD"
"2012-10-11";"2012-06-28";0.36;"HKD"
"2011-06-22";"2011-05-23";0.34;"HKD"
"2010-07-13";"2010-06-22";0.22;"HKD"
"2009-06-15";"2009-05-18";0.18;"HKD"
"2008-06-17";"2008-05-19";0.13;"CNY"
"2007-06-12";"2007-05-22";0.08;"HKD"
"2006-07-10";"2006-05-03";0.05;"HKD"
"2005-07-08";"2005-05-18";0.03;"HKD"
"2005-07-08";"2005-05-12";0.03;"HKD"
