"payDate";"exDate";"amount";"currency"
"2024-04-01";"2024-03-20";0.38;"USD"
"2024-01-02";"2023-12-20";0.38;"USD"
"2023-10-02";"2023-09-20";0.38;"USD"
"2023-07-03";"2023-06-14";0.38;"USD"
"2023-04-03";"2023-03-15";0.38;"USD"
"2023-01-03";"2022-12-14";0.34;"USD"
"2022-10-03";"2022-09-14";0.34;"USD"
"2022-07-01";"2022-06-15";0.34;"USD"
"2022-04-01";"2022-03-16";0.34;"USD"
"2022-01-03";"2021-12-15";0.33;"USD"
"2021-10-01";"2021-09-15";0.33;"USD"
"2021-07-01";"2021-06-16";0.33;"USD"
"2021-04-01";"2021-03-17";0.33;"USD"
"2021-01-04";"2020-12-16";0.33;"USD"
"2020-10-01";"2020-09-16";0.33;"USD"
"2020-07-01";"2020-06-17";0.33;"USD"
"2020-04-01";"2020-03-18";0.33;"USD"
"2020-01-02";"2019-12-18";0.3;"USD"
"2019-10-01";"2019-09-18";0.3;"USD"
"2019-07-01";"2019-06-19";0.3;"USD"
"2019-04-01";"2019-03-20";0.3;"USD"
"2019-01-02";"2018-12-19";0.25;"USD"
"2018-10-01";"2018-09-19";0.25;"USD"
"2018-07-02";"2018-06-20";0.25;"USD"
"2018-04-02";"2018-03-14";0.25;"USD"
"2018-01-02";"2017-12-20";0.15;"USD"
"2017-10-02";"2017-09-20";0.15;"USD"
"2017-07-03";"2017-06-13";0.15;"USD"
"2017-04-03";"2017-03-14";0.15;"USD"
"2017-01-02";"2016-12-13";0.12;"USD"
"2016-10-03";"2016-09-13";0.12;"USD"
"2016-07-01";"2016-06-14";0.12;"USD"
"2016-04-01";"2016-03-15";0.12;"USD"
"2016-01-04";"2015-12-15";0.12;"USD"
"2015-10-01";"2015-09-15";0.1;"USD"
"2015-07-01";"2015-06-16";0.1;"USD"
"2015-04-01";"2015-03-17";0.1;"USD"
"2015-01-02";"2014-12-16";0.1;"USD"
"2014-10-01";"2014-09-16";0.07;"USD"
"2014-07-01";"2014-06-17";0.07;"USD"
"2014-04-01";"2014-03-18";0.07;"USD"
"2014-01-02";"2013-12-17";0.07;"USD"
"2013-10-01";"2013-09-17";0.07;"USD"
"2013-07-01";"2013-06-18";0.07;"USD"
"2013-04-01";"2013-03-19";0.07;"USD"
"2013-01-02";"2012-12-11";0.07;"USD"
"2012-10-01";"2012-09-18";0.07;"USD"
"2012-07-02";"2012-06-12";0.07;"USD"
"2012-04-02";"2012-03-13";0.07;"USD"
"2012-01-03";"2011-12-14";0.07;"USD"
"2011-10-03";"2011-09-13";0.07;"USD"
"2011-07-01";"2011-06-14";0.07;"USD"
"2011-04-01";"2011-03-15";0.07;"USD"
"2011-01-03";"2010-12-14";0.07;"USD"
"2010-10-01";"2010-09-14";0.07;"USD"
"2010-07-01";"2010-06-15";0.07;"USD"
"2010-04-01";"2010-03-16";0.07;"USD"
"2010-01-04";"2009-12-17";0.07;"USD"
"2009-10-01";"2009-09-15";0.07;"USD"
"2009-07-01";"2009-06-16";0.07;"USD"
"2009-04-01";"2009-03-17";0.07;"USD"
"2009-01-02";"2008-12-16";0.06;"USD"
"2008-10-01";"2008-09-16";0.06;"USD"
"2008-07-01";"2008-06-17";0.17;"USD"
"2008-04-01";"2008-03-18";0.17;"USD"
"2008-01-02";"2007-12-14";0.205;"USD"
"2007-10-01";"2007-09-18";0.205;"USD"
"2007-07-02";"2007-06-19";0.205;"USD"
"2007-04-02";"2007-03-20";0.205;"USD"
"2007-01-02";"2006-12-19";0.195;"USD"
"2006-10-02";"2006-09-19";0.195;"USD"
"2006-07-01";"2006-06-20";0.195;"USD"
"2006-04-01";"2006-03-21";0.195;"USD"
"2006-01-02";"2005-12-20";0.1825;"USD"
"2005-10-01";"2005-09-20";0.1825;"USD"
"2005-07-01";"2005-06-21";0.1825;"USD"
"2005-04-01";"2005-03-22";0.1825;"USD"
"2005-01-03";"2004-12-15";0.1733;"USD"
"2004-10-01";"2004-09-15";0.1733;"USD"
"2004-07-01";"2004-06-16";0.1733;"USD"
"2004-04-01";"2004-03-17";0.1733;"USD"
"2004-01-02";"2003-12-17";0.165;"USD"
"2003-10-01";"2003-09-17";0.165;"USD"
"2003-07-01";"2003-06-18";0.165;"USD"
"2003-04-01";"2003-03-18";0.165;"USD"
"2003-01-02";"2002-12-18";0.1475;"USD"
"2002-10-01";"2002-09-17";0.1475;"USD"
"2002-07-01";"2002-06-18";0.1475;"USD"
"2002-04-01";"2002-03-19";0.1475;"USD"
"2002-01-02";"2001-12-18";0.1275;"USD"
"2001-10-01";"2001-09-18";0.1275;"USD"
"2001-07-02";"2001-06-19";0.1275;"USD"
"2001-04-02";"2001-03-20";0.1275;"USD"
"2001-01-02";"2000-12-19";0.11;"USD"
"2000-10-02";"2000-09-19";0.11;"USD"
"2000-07-01";"2000-06-20";0.11;"USD"
"2000-04-01";"2000-03-22";0.11;"USD"
"2000-01-03";"1999-12-21";0.09;"USD"
"1999-10-01";"1999-09-21";0.09;"USD"
"1999-07-01";"1999-06-22";0.09;"USD"
"1999-04-01";"1999-03-23";0.09;"USD"
"1999-01-02";"1998-12-18";0.0733;"USD"
"1998-10-01";"1998-09-22";0.0733;"USD"
"1998-07-01";"1998-06-16";0.0733;"USD"
"1998-04-01";"1998-03-18";0.11;"USD"
"1998-01-02";"1997-12-17";0.09;"USD"
"1997-10-01";"1997-09-19";0.09;"USD"
"1997-07-01";"1997-06-18";0.09;"USD"
"1997-04-01";"1997-03-19";0.135;"USD"
"1997-01-02";"1996-12-18";0.11;"USD"
"1996-12-31";"1996-11-18";0.34;"USD"
"1996-10-01";"1996-09-17";0.342222;"USD"
"1996-07-01";"1996-06-18";0.342222;"USD"
"1996-04-01";"1996-03-19";0.342222;"USD"
"1996-01-02";"1995-12-19";0.135;"USD"
"1995-10-02";"1995-09-19";0.135;"USD"
"1995-07-03";"1995-06-20";0.135;"USD"
"1995-04-03";"1995-03-20";0.2797;"USD"
"1995-01-03";"1994-12-16";0.2331;"USD"
"1994-10-01";"1994-09-16";0.2331;"USD"
"1994-07-01";"1994-06-14";0.2331;"USD"
"1994-04-01";"1994-03-09";0.2331;"USD"
"1994-01-01";"1993-12-09";0.1933;"USD"
"1993-10-01";"1993-09-17";0.1933;"USD"
"1993-07-01";"1993-06-17";0.1933;"USD"
"1993-04-01";"1993-03-12";0.178232;"USD"
"1993-01-02";"1992-12-17";0.1658;"USD"
"1992-10-01";"1992-09-18";0.1658;"USD"
"1992-07-01";"1992-06-17";0.1658;"USD"
"1992-04-01";"1992-03-17";0.145;"USD"
"1992-01-02";"1991-12-17";0.145;"USD"
"1991-10-01";"1991-09-17";0.145;"USD"
"1991-07-01";"1991-06-18";0.1312;"USD"
"1991-04-01";"1991-03-19";0.1312;"USD"
"1991-01-02";"1990-12-17";0.1312;"USD"
"1990-10-01";"1990-09-18";0.1312;"USD"
"1990-07-02";"1990-06-19";0.1312;"USD"
"1990-04-02";"1990-03-16";0.1174;"USD"
"1990-01-02";"1989-12-18";0.1174;"USD"
"1989-10-02";"1989-09-19";0.1174;"USD"
"1989-07-03";"1989-06-19";0.1174;"USD"
"1989-04-01";"1989-03-17";0.1036;"USD"
"1989-01-02";"1988-12-16";0.1036;"USD"
"1988-10-03";"1988-09-19";0.0691;"USD"
"1988-07-01";"1988-07-05";0.0921;"USD"
"1988-04-01";"1988-03-16";0.084899;"USD"
"1988-01-01";"1987-12-16";0.084899;"USD"
"1987-10-01";"1987-09-17";0.084899;"USD"
"1985-10-01";"1985-09-16";0.02;"USD"
"1985-07-01";"1985-06-17";0.02;"USD"
"1985-04-01";"1985-03-18";0.01;"USD"
"1985-01-01";"1984-12-17";0.01;"USD"
