"payDate";"exDate";"amount";"currency"
"2024-03-07";"2024-02-21";0.2622;"EUR"
"2023-09-07";"2023-08-23";1.0936;"EUR"
"2023-02-24";"2023-02-08";0.1823;"EUR"
"2022-08-25";"2022-08-10";1.0478;"EUR"
"2022-05-03";"2022-04-27";1.0659;"EUR"
"2021-05-06";"2021-04-28";0.5494;"EUR"
"2020-05-18";"2020-05-13";2.0024;"EUR"
"2019-04-18";"2019-04-11";1.5444;"EUR"
"2018-04-18";"2018-04-09";0.3427;"EUR"
"2017-04-19";"2017-04-10";0.8436;"EUR"
"2016-04-13";"2016-04-04";0.5232;"EUR"
"2014-07-31";"2014-07-24";0.89;"EUR"
