"payDate";"exDate";"amount";"currency"
"2024-01-19";"2023-12-14";0.03;"GBP"
"2023-09-15";"2023-08-10";0.07;"GBP"
"2022-09-16";"2022-08-11";0.06;"GBP"
"2022-01-21";"2021-12-09";0.03;"GBP"
"2021-09-17";"2021-08-12";0.05;"GBP"
"2020-01-17";"2019-12-05";0.0618;"GBP"
"2019-08-30";"2019-07-25";0.1239;"GBP"
"2019-01-18";"2018-12-13";0.0618;"GBP"
"2018-08-31";"2018-07-26";0.1203;"GBP"
"2018-01-19";"2017-12-07";0.06;"GBP"
"2017-08-25";"2017-08-03";0.1168;"GBP"
"2017-02-17";"2017-01-26";0.1;"GBP"
"2017-01-20";"2016-12-15";0.0583;"GBP"
"2016-08-26";"2016-08-04";0.113;"GBP"
"2016-01-22";"2015-12-17";0.0566;"GBP"
"2015-08-28";"2015-08-06";0.11;"GBP"
