"payDate";"exDate";"amount";"currency"
"2023-12-15";"2023-11-30";0.36;"GBP"
"2023-08-11";"2023-07-20";0.46;"GBP"
"2022-08-05";"2022-07-14";0.3;"GBP"
"2021-12-17";"2021-12-02";0.27;"GBP"
"2021-07-30";"2021-07-08";0.3;"GBP"
"2020-12-11";"2020-11-26";0.27;"GBP"
"2020-07-31";"2020-07-09";0.3;"GBP"
"2019-12-13";"2019-11-28";0.27;"GBP"
"2019-08-02";"2019-07-11";0.27;"GBP"
"2018-12-14";"2018-11-29";0.25;"GBP"
"2018-08-03";"2018-07-12";0.26;"GBP"
"2017-12-15";"2017-11-30";0.24;"GBP"
"2017-07-28";"2017-07-06";0.25;"GBP"
"2016-12-16";"2016-12-01";0.23;"GBP"
"2016-07-29";"2016-07-07";0.24;"GBP"
"2015-12-18";"2015-12-03";0.22;"GBP"
"2015-08-18";"2015-07-23";0.21;"GBP"
