"payDate";"exDate";"amount";"currency"
"2024-04-18";"2024-04-16";0.115361;"EUR"
"2023-12-20";"2023-12-18";0.107348;"EUR"
"2023-10-19";"2023-10-17";0.104493;"EUR"
"2023-07-13";"2023-07-11";0.125144;"EUR"
"2023-04-20";"2023-04-18";0.111923;"EUR"
"2022-12-14";"2022-12-12";0.103859;"EUR"
"2022-10-17";"2022-10-13";0.095929;"EUR"
"2022-07-13";"2022-07-11";0.113963;"EUR"
"2022-04-14";"2022-04-12";0.103345;"EUR"
"2021-12-14";"2021-12-10";0.12087;"EUR"
"2021-10-11";"2021-10-07";0.09466;"EUR"
"2021-07-13";"2021-07-09";0.102177;"EUR"
"2021-04-16";"2021-04-14";0.078825;"EUR"
"2020-12-14";"2020-12-10";0.171747;"EUR"
"2020-10-15";"2020-10-13";0.080447;"EUR"
"2020-07-13";"2020-07-09";0.069481;"EUR"
"2020-04-17";"2020-04-15";0.060023;"EUR"
"2019-12-12";"2019-12-10";0.058667;"EUR"
"2019-10-16";"2019-10-14";0.058667;"EUR"
"2019-07-11";"2019-07-09";0.066;"EUR"
"2019-04-17";"2019-04-15";0.058667;"EUR"
"2018-12-21";"2018-12-19";0.051333;"EUR"
"2018-10-16";"2018-10-12";0.07;"EUR"
"2018-07-12";"2018-07-10";0.08;"EUR"
"2018-04-17";"2018-04-13";0.07;"EUR"
"2017-12-14";"2017-12-12";0.07;"EUR"
"2017-10-17";"2017-10-13";0.07;"EUR"
"2017-07-13";"2017-07-11";0.07;"EUR"
"2017-04-19";"2017-04-13";0.06;"EUR"
"2016-12-15";"2016-12-13";0.06;"EUR"
"2016-10-13";"2016-10-11";0.045833;"EUR"
"2016-07-14";"2016-07-11";0.04125;"EUR"
"2016-04-14";"2016-04-14";0.04125;"EUR"
"2015-12-16";"2015-12-16";0.04125;"EUR"
"2015-10-14";"2015-10-14";0.04125;"EUR"
"2015-07-16";"2015-07-16";0.04125;"EUR"
"2015-04-15";"2015-04-15";0.032083;"EUR"
"2014-12-17";"2014-12-17";0.032083;"EUR"
"2014-10-15";"2014-10-15";0.032083;"EUR"
"2014-07-17";"2014-07-17";0.032083;"EUR"
"2014-04-16";"2014-04-16";0.0275;"EUR"
"2013-12-17";"2013-12-17";0.0275;"EUR"
"2013-10-15";"2013-10-15";0.0275;"EUR"
"2013-07-17";"2013-07-17";0.032083;"EUR"
"2013-04-16";"2013-04-16";0.0275;"EUR"
"2012-12-18";"2012-12-18";0.0275;"EUR"
"2012-10-18";"2012-10-18";0.0275;"EUR"
"2012-07-19";"2012-07-19";0.032083;"EUR"
"2012-04-16";"2012-04-16";0.0275;"EUR"
"2011-12-20";"2011-12-20";0.022917;"EUR"
"2011-10-04";"2011-10-04";0.032083;"EUR"
"2011-07-19";"2011-07-19";0.04125;"EUR"
"2011-04-14";"2011-04-14";0.032083;"EUR"
"2010-12-17";"2010-12-17";0.032083;"EUR"
"2010-10-14";"2010-10-14";0.032083;"EUR"
"2010-07-16";"2010-07-16";0.036667;"EUR"
"2010-04-15";"2010-04-15";0.032083;"EUR"
"2009-12-17";"2009-12-17";0.032083;"EUR"
"2009-07-15";"2009-07-15";0.036667;"EUR"
"2009-04-16";"2009-04-16";0.032083;"EUR"
"2008-12-17";"2008-12-17";0.032083;"EUR"
"2008-10-15";"2008-10-15";0.0275;"EUR"
"2008-07-15";"2008-07-15";0.0275;"EUR"
"2008-04-17";"2008-04-17";0.032083;"EUR"
"2007-12-17";"2007-12-17";0.032083;"EUR"
"2007-07-12";"2007-07-12";0.036667;"EUR"
"2007-04-17";"2007-04-17";0.032083;"EUR"
"2006-12-20";"2006-12-20";0.032083;"EUR"
"2006-07-12";"2006-07-12";0.036667;"EUR"
"2006-04-12";"2006-04-12";0.032083;"EUR"
"2005-12-20";"2005-12-20";0.032083;"EUR"
"2005-07-12";"2005-07-12";0.032083;"EUR"
"2005-04-15";"2005-04-15";0.032083;"EUR"
"2004-12-03";"2004-12-03";0.045833;"EUR"
"2004-07-15";"2004-07-15";0.045833;"EUR"
"2004-04-15";"2004-04-15";0.04125;"EUR"
"2003-12-15";"2003-12-15";0.04125;"EUR"
"2003-07-10";"2003-07-10";0.04125;"EUR"
"2003-04-10";"2003-04-10";0.036667;"EUR"
"2002-12-23";"2002-12-23";0.036667;"EUR"
"2002-07-03";"2002-07-03";0.045833;"EUR"
"2002-04-22";"2002-04-22";0.04125;"EUR"
"2001-12-21";"2001-12-21";0.04125;"EUR"
"2001-07-11";"2001-07-11";0.059583;"EUR"
"2001-04-10";"2001-04-10";0.055;"EUR"
"2000-12-11";"2000-12-11";0.055;"EUR"
"2000-06-27";"2000-06-27";0.050417;"EUR"
"2000-04-28";"2000-04-28";0.050417;"EUR"
"1999-11-30";"1999-11-30";0.050417;"EUR"
