"payDate";"exDate";"amount";"currency"
"2024-04-25";"2024-03-27";0.22;"USD"
"2024-01-25";"2023-12-28";0.22;"USD"
"2023-10-25";"2023-09-28";0.22;"USD"
"2023-07-25";"2023-06-29";0.22;"USD"
"2023-04-25";"2023-03-30";0.22;"USD"
"2023-01-25";"2022-12-29";0.22;"USD"
"2022-10-25";"2022-09-29";0.22;"USD"
"2022-07-25";"2022-06-29";0.22;"USD"
"2022-04-25";"2022-03-30";0.22;"USD"
"2022-01-25";"2021-12-30";0.2;"USD"
"2021-10-25";"2021-09-29";0.2;"USD"
"2021-07-25";"2021-06-29";0.2;"USD"
"2021-04-25";"2021-03-30";0.2;"USD"
"2021-01-25";"2020-12-30";0.18;"USD"
"2020-10-23";"2020-09-29";0.18;"USD"
"2020-07-24";"2020-06-29";0.18;"USD"
"2020-04-24";"2020-03-30";0.18;"USD"
"2020-01-24";"2019-12-30";0.18;"USD"
"2019-10-25";"2019-09-27";0.12;"USD"
"2019-07-25";"2019-06-27";0.12;"USD"
"2019-04-25";"2019-03-28";0.12;"USD"
"2019-01-25";"2018-12-28";0.1;"USD"
"2018-10-25";"2018-09-27";0.1;"USD"
"2018-07-25";"2018-06-28";0.1;"USD"
"2018-04-25";"2018-03-28";0.1;"USD"
"2018-01-25";"2017-12-28";0.08;"USD"
"2017-10-25";"2017-09-28";0.08;"USD"
"2017-07-25";"2017-06-28";0.08;"USD"
"2017-04-25";"2017-03-29";0.08;"USD"
"2017-01-25";"2016-12-28";0.08;"USD"
"2016-10-25";"2016-09-28";0.08;"USD"
"2016-07-25";"2016-06-28";0.08;"USD"
"2016-04-25";"2016-03-29";0.08;"USD"
"2016-01-25";"2015-12-29";0.08;"USD"
"2015-10-23";"2015-09-28";0.08;"USD"
"2015-07-24";"2015-06-26";0.08;"USD"
"2015-04-24";"2015-03-27";0.08;"USD"
"2015-01-23";"2014-12-29";0.08;"USD"
"2014-10-24";"2014-09-26";0.08;"USD"
"2014-07-25";"2014-06-26";0.08;"USD"
"2014-04-25";"2014-03-27";0.08;"USD"
"2014-01-24";"2013-12-27";0.08;"USD"
"2013-10-25";"2013-09-26";0.08;"USD"
"2013-07-25";"2013-06-26";0.08;"USD"
"2013-04-25";"2013-03-26";0.08;"USD"
"2013-01-25";"2012-12-27";0.08;"USD"
"2012-10-25";"2012-09-26";0.08;"USD"
"2012-07-25";"2012-06-27";0.08;"USD"
"2012-04-25";"2012-03-28";0.08;"USD"
"2012-01-25";"2011-12-28";0.08;"USD"
"2011-10-25";"2011-09-28";0.08;"USD"
"2011-07-25";"2011-06-28";0.08;"USD"
"2011-04-25";"2011-03-29";0.08;"USD"
"2011-01-25";"2010-12-29";0.08;"USD"
"2010-10-25";"2010-09-28";0.08;"USD"
"2010-07-23";"2010-06-28";0.08;"USD"
"2010-04-23";"2010-03-29";0.08;"USD"
"2010-01-25";"2009-12-29";0.08;"USD"
"2009-10-23";"2009-09-28";0.08;"USD"
"2009-07-24";"2009-06-26";0.08;"USD"
"2009-04-24";"2009-03-27";0.08;"USD"
"2009-01-23";"2008-12-29";0.19;"USD"
"2008-10-24";"2008-09-26";0.19;"USD"
"2008-07-25";"2008-06-26";0.19;"USD"
"2008-04-25";"2008-03-27";0.19;"USD"
"2008-01-25";"2007-12-27";0.19;"USD"
"2007-10-25";"2007-09-26";0.19;"USD"
"2007-07-25";"2007-06-27";0.19;"USD"
"2007-04-25";"2007-03-28";0.19;"USD"
"2007-01-25";"2006-12-27";0.19;"USD"
"2006-10-25";"2006-09-27";0.19;"USD"
"2006-07-25";"2006-06-28";0.18;"USD"
"2006-04-25";"2006-03-29";0.18;"USD"
"2006-01-25";"2005-12-28";0.18;"USD"
"2005-10-25";"2005-09-28";0.18;"USD"
"2005-07-25";"2005-06-28";0.17;"USD"
"2005-04-25";"2005-03-29";0.17;"USD"
"2005-01-25";"2004-12-29";0.17;"USD"
"2004-10-25";"2004-09-28";0.1667;"USD"
"2004-07-23";"2004-06-28";0.16;"USD"
"2004-04-23";"2004-03-29";0.16;"USD"
"2004-01-23";"2003-12-29";0.16;"USD"
"2003-10-24";"2003-09-26";0.16;"USD"
"2003-07-25";"2003-06-26";0.1533;"USD"
"2003-04-25";"2003-03-27";0.1533;"USD"
"2003-01-24";"2002-12-27";0.1533;"USD"
"2002-10-25";"2002-10-02";0.1533;"USD"
"2002-07-25";"2002-07-02";0.1467;"USD"
"2002-04-25";"2002-03-26";0.1467;"USD"
"2002-01-25";"2001-12-27";0.1467;"USD"
"2001-10-25";"2001-09-26";0.1467;"USD"
"2001-07-25";"2001-06-27";0.1467;"USD"
"2001-04-25";"2001-03-28";0.1467;"USD"
"2001-01-25";"2000-12-27";0.1467;"USD"
"2000-10-25";"2000-10-11";0.1467;"USD"
"2000-07-25";"2000-06-28";0.0867;"USD"
"2000-04-25";"2000-03-29";0.0867;"USD"
"2000-01-25";"1999-12-29";0.0755;"USD"
"1999-10-25";"1999-09-28";0.0755;"USD"
"1999-07-26";"1999-06-28";0.0755;"USD"
"1999-04-26";"1999-03-29";0.0755;"USD"
"1999-01-25";"1998-12-29";0.0666;"USD"
"1998-10-26";"1998-09-28";0.0666;"USD"
"1998-07-24";"1998-06-26";0.0666;"USD"
"1998-04-24";"1998-03-26";0.07;"USD"
"1998-01-26";"1997-12-29";0.0577;"USD"
"1997-10-25";"1997-09-26";0.0577;"USD"
"1997-07-25";"1997-06-26";0.0577;"USD"
"1997-04-25";"1997-03-26";0.0577;"USD"
"1997-01-25";"1996-12-27";0.0488;"USD"
"1996-10-25";"1996-09-26";0.0488;"USD"
"1996-07-25";"1996-06-27";0.0488;"USD"
"1996-04-25";"1996-03-27";0.0488;"USD"
"1996-01-25";"1995-12-27";0.04;"USD"
"1995-10-25";"1995-09-27";0.04;"USD"
"1995-07-25";"1995-06-28";0.0377;"USD"
"1995-04-25";"1995-03-27";0.0377;"USD"
"1995-01-25";"1994-12-23";0.0377;"USD"
"1994-10-25";"1994-09-26";0.0355;"USD"
"1994-07-25";"1994-06-24";0.0355;"USD"
"1994-04-25";"1994-03-25";0.0355;"USD"
"1994-01-25";"1993-12-28";0.03;"USD"
"1993-10-25";"1993-09-24";0.0333;"USD"
"1993-07-25";"1993-06-24";0.0311;"USD"
"1993-04-25";"1993-03-25";0.0311;"USD"
"1993-01-25";"1992-12-24";0.0266;"USD"
"1992-10-23";"1992-09-24";0.0266;"USD"
"1992-07-24";"1992-06-24";0.0211;"USD"
"1992-04-24";"1992-03-25";0.02;"USD"
"1992-01-25";"1991-12-24";0.0178;"USD"
"1991-10-25";"1991-09-24";0.0178;"USD"
"1991-07-26";"1991-06-24";0.0178;"USD"
"1991-04-26";"1991-03-22";0.0167;"USD"
"1991-01-25";"1990-12-24";0.0167;"USD"
"1990-10-19";"1990-09-24";0.0151;"USD"
"1990-07-20";"1990-06-25";0.0151;"USD"
"1990-04-20";"1990-03-26";0.0111;"USD"
"1990-01-26";"1989-12-22";0.0111;"USD"
"1989-10-20";"1989-09-25";0.0101;"USD"
"1989-07-21";"1989-06-26";0.0101;"USD"
"1989-04-21";"1989-03-27";0.0101;"USD"
"1989-01-20";"1988-12-23";0.01;"USD"
"1988-10-21";"1988-10-07";0.0083;"USD"
"1988-07-22";"1988-07-25";0.0083;"USD"
"1988-04-22";"1988-03-25";0.0083;"USD"
"1988-01-22";"1988-01-25";0.0083;"USD"
