"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-14";0.21929;"GBP"
"2023-12-27";"2023-12-14";0.216734;"GBP"
"2023-09-27";"2023-09-14";0.379522;"GBP"
"2023-06-28";"2023-06-15";0.379916;"GBP"
"2023-03-29";"2023-03-16";0.307538;"GBP"
"2022-12-28";"2022-12-15";0.177608;"GBP"
"2022-09-28";"2022-09-15";0.38227;"GBP"
"2022-06-29";"2022-06-16";0.529922;"GBP"
"2022-03-30";"2022-03-17";0.197179;"GBP"
"2021-12-29";"2021-12-16";0.159675;"GBP"
"2021-09-29";"2021-09-16";0.463547;"GBP"
"2021-06-30";"2021-06-17";0.304626;"GBP"
"2021-03-31";"2021-03-18";0.329654;"GBP"
"2020-12-30";"2020-12-17";0.136147;"GBP"
"2020-10-07";"2020-09-24";0.247658;"GBP"
"2020-06-24";"2020-06-11";0.100577;"GBP"
"2020-04-08";"2020-03-26";0.377945;"GBP"
"2019-12-27";"2019-12-12";0.235421;"GBP"
"2019-10-09";"2019-09-26";0.430731;"GBP"
"2019-07-10";"2019-06-27";0.437748;"GBP"
"2019-04-10";"2019-03-28";0.446889;"GBP"
"2019-01-09";"2018-12-27";0.258418;"GBP"
"2018-10-10";"2018-09-27";0.365661;"GBP"
"2018-07-05";"2018-06-21";0.444774;"GBP"
"2018-04-04";"2018-03-22";0.313429;"GBP"
"2018-01-08";"2017-12-21";0.221399;"GBP"
"2017-10-04";"2017-09-21";0.36046;"GBP"
"2017-07-05";"2017-06-22";0.442547;"GBP"
"2017-04-05";"2017-03-23";0.3352;"GBP"
"2016-12-30";"2016-12-15";0.217723;"GBP"
"2016-10-05";"2016-09-22";0.30105;"GBP"
"2016-06-29";"2016-06-16";0.396064;"GBP"
"2016-04-01";"2016-03-17";0.277098;"GBP"
"2015-12-29";"2015-12-17";0.210312;"GBP"
"2015-09-25";"2015-09-17";0.314124;"GBP"
"2015-06-26";"2015-06-18";0.41233;"GBP"
"2015-03-27";"2015-03-19";0.251479;"GBP"
"2014-12-29";"2014-12-18";0.175714;"GBP"
"2014-09-26";"2014-09-17";0.29649;"GBP"
"2014-06-27";"2014-06-18";0.371168;"GBP"
"2014-03-28";"2014-03-19";1.185745;"GBP"
"2013-12-27";"2013-12-18";0.183697;"GBP"
"2013-10-04";"2013-09-25";0.297825;"GBP"
"2013-06-28";"2013-06-19";0.374665;"GBP"
"2013-04-02";"2013-03-20";0.22936;"GBP"
"2013-01-04";"2012-12-24";0.167205;"GBP"
"2012-10-05";"2012-09-26";0.26041;"GBP"
"2012-07-06";"2012-06-27";0.095563;"GBP"
