"payDate";"exDate";"amount";"currency"
"2024-05-17";"2024-05-03";0.5;"USD"
"2024-02-23";"2024-02-09";0.5;"USD"
"2023-11-17";"2023-11-03";0.5;"USD"
"2023-08-18";"2023-08-04";0.5;"USD"
"2023-05-19";"2023-05-05";0.5;"USD"
"2023-02-24";"2023-02-10";0.5;"USD"
"2022-11-18";"2022-11-04";0.5;"USD"
"2022-08-19";"2022-08-05";0.5;"USD"
"2022-05-20";"2022-05-06";0.47;"USD"
"2022-02-25";"2022-02-11";0.47;"USD"
"2021-11-19";"2021-11-05";0.47;"USD"
"2021-08-20";"2021-08-06";0.47;"USD"
"2021-05-21";"2021-05-07";0.47;"USD"
"2021-03-02";"2021-02-18";0.47;"USD"
"2020-11-20";"2020-11-06";0.47;"USD"
"2020-08-21";"2020-08-07";0.47;"USD"
"2020-05-22";"2020-05-08";0.47;"USD"
"2020-02-28";"2020-02-14";0.47;"USD"
"2019-11-22";"2019-11-07";0.47;"USD"
"2019-08-16";"2019-08-02";0.47;"USD"
"2019-05-17";"2019-05-03";0.316;"USD"
"2019-03-01";"2019-02-14";0.94;"USD"
"2018-11-16";"2018-11-02";0.44;"USD"
"2018-08-17";"2018-08-03";0.44;"USD"
"2018-05-18";"2018-05-04";0.44;"USD"
"2018-02-23";"2018-02-09";1.71;"USD"
"2017-11-17";"2017-11-03";0.41;"USD"
"2017-08-18";"2017-08-03";0.41;"USD"
"2017-05-19";"2017-05-04";0.41;"USD"
"2017-02-24";"2017-02-09";1.58;"USD"
"2016-11-18";"2016-11-03";0.38;"USD"
"2016-08-19";"2016-08-04";0.38;"USD"
"2016-05-13";"2016-04-29";0.38;"USD"
"2016-02-26";"2016-02-09";1.55;"USD"
"2015-11-13";"2015-10-29";0.35;"USD"
"2015-08-14";"2015-07-30";0.35;"USD"
"2015-05-15";"2015-04-30";0.35;"USD"
"2015-02-19";"2015-02-11";1.3;"USD"
"2014-11-14";"2014-10-30";0.3;"USD"
"2014-08-15";"2014-07-31";0.3;"USD"
"2014-05-23";"2014-05-08";0.3;"USD"
"2014-02-21";"2014-02-06";0.3;"USD"
"2013-12-27";"2013-12-18";0.25;"USD"
"2013-11-22";"2013-10-31";0.25;"USD"
"2013-08-23";"2013-08-02";0.25;"USD"
"2013-05-24";"2013-05-02";0.25;"USD"
"2012-12-27";"2012-12-19";0.2;"USD"
"2012-11-23";"2012-11-01";0.2;"USD"
"2012-08-24";"2012-08-02";0.2;"USD"
"2012-05-25";"2012-05-02";0.2;"USD"
"2012-02-24";"2012-02-02";0.16;"USD"
"2011-11-25";"2011-11-03";0.16;"USD"
"2011-08-26";"2011-08-04";0.16;"USD"
"2011-05-27";"2011-05-04";0.16;"USD"
"2011-02-25";"2011-02-03";0.125;"USD"
"2010-11-26";"2010-11-01";0.125;"USD"
"2010-08-27";"2010-08-04";0.125;"USD"
"2010-05-28";"2010-05-05";0.125;"USD"
"2010-02-26";"2010-02-04";0.125;"USD"
"2009-11-27";"2009-11-04";0.125;"USD"
"2009-08-28";"2009-08-05";0.125;"USD"
"2009-05-29";"2009-05-06";0.1;"USD"
"2009-02-27";"2009-02-04";0.1;"USD"
"2008-11-28";"2008-11-05";0.1;"USD"
"2008-08-29";"2008-08-05";0.1;"USD"
"2008-05-30";"2008-05-12";0.1;"USD"
"2008-02-29";"2008-02-06";0.1;"USD"
"2007-11-30";"2007-11-07";0.09;"USD"
"2007-08-31";"2007-08-08";0.09;"USD"
"2007-05-31";"2007-05-16";0.09;"USD"
"2007-02-28";"2007-02-14";0.09;"USD"
"2006-11-30";"2006-11-08";0.09;"USD"
"2006-08-31";"2006-08-09";0.09;"USD"
"2006-05-31";"2006-05-17";0.09;"USD"
"2006-02-28";"2006-02-15";0.09;"USD"
"2005-11-30";"2005-11-16";0.09;"USD"
"2005-08-31";"2005-08-17";0.052;"USD"
