"payDate";"exDate";"amount";"currency"
"2024-02-06";"2023-11-30";0.22;"GBP"
"2023-08-01";"2023-06-08";0.55;"GBP"
"2022-08-02";"2022-06-09";0.55;"GBP"
"2022-02-01";"2021-12-02";0.22;"GBP"
"2021-08-03";"2021-06-10";0.5;"GBP"
"2021-02-04";"2020-11-26";0.2;"GBP"
"2020-08-04";"2020-06-18";0.31125;"GBP"
"2020-02-04";"2019-11-28";0.245;"GBP"
"2019-08-06";"2019-06-06";0.6225;"GBP"
"2019-02-05";"2018-11-29";0.2325;"GBP"
"2018-08-07";"2018-06-07";0.5825;"GBP"
"2018-02-06";"2017-11-30";0.2175;"GBP"
"2017-08-01";"2017-06-08";0.545;"GBP"
"2017-02-07";"2016-11-24";0.205;"GBP"
"2016-08-02";"2016-06-09";0.52;"GBP"
"2016-02-02";"2016-01-07";0.2065;"GBP"
"2015-08-04";"2015-06-11";0.5241;"GBP"
