"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-20";0.3628;"USD"
"2023-12-28";"2023-12-20";0.515467;"USD"
"2023-09-27";"2023-09-20";0.604411;"USD"
"2023-06-28";"2023-06-21";0.31534;"USD"
"2023-03-29";"2023-03-22";0.256961;"USD"
"2022-12-30";"2022-12-22";0.184812;"USD"
"2020-04-01";"2020-03-25";0.042077;"USD"
"2020-01-02";"2019-12-24";0.092563;"USD"
"2019-10-02";"2019-09-25";0.12532;"USD"
"2019-07-02";"2019-06-25";0.149741;"USD"
"2019-03-27";"2019-03-20";0.138859;"USD"
"2019-01-03";"2018-12-26";0.079968;"USD"
"2018-10-03";"2018-09-26";0.080882;"USD"
"2018-06-27";"2018-06-20";0.05657;"USD"
"2018-03-28";"2018-03-21";0.004219;"USD"
"2015-12-31";"2015-12-22";0.00032;"USD"
"2013-01-03";"2012-12-26";0.053002;"USD"
