"payDate";"exDate";"amount";"currency"
"2024-04-24";"2024-04-22";0.55;"EUR"
"2023-04-24";"2023-04-20";0.5;"EUR"
"2022-04-25";"2022-04-21";0.45;"EUR"
"2021-05-05";"2021-05-03";0.45;"EUR"
"2019-05-02";"2019-04-29";0.4;"EUR"
"2018-05-03";"2018-04-30";0.35;"EUR"
"2017-05-03";"2017-04-28";0.28;"EUR"
"2016-04-26";"2016-04-22";1.32;"EUR"
"2015-04-28";"2015-04-24";1.5;"EUR"
"2014-04-29";"2014-04-24";0.55;"EUR"
"2013-04-30";"2013-04-25";0.55;"EUR"
"2012-05-02";"2012-04-26";0.55;"EUR"
"2011-04-26";"2011-04-19";0.55;"EUR"
"2010-05-03";"2010-04-28";0.43;"EUR"
"2009-04-27";"2009-04-22";0.47;"EUR"
"2007-05-02";"2007-05-02";0.85;"EUR"
"2006-05-02";"2006-05-02";0.65;"EUR"
"2005-05-02";"2005-05-02";0.65;"EUR"
"2004-04-30";"2004-04-30";0.98;"EUR"
"2003-04-28";"2003-04-28";0.65;"EUR"
"2002-04-26";"2002-04-26";0.65;"EUR"
"2001-05-31";"2001-05-31";0.65;"EUR"
"2000-05-30";"2000-05-30";0.46;"EUR"
"1999-06-30";"1999-06-30";0.34;"EUR"
