"payDate";"exDate";"amount";"currency"
"2024-03-11";"2024-03-01";1.25;"USD"
"2023-12-04";"2023-11-24";1.25;"USD"
"2023-09-05";"2023-08-25";1.25;"USD"
"2023-06-06";"2023-05-26";1.25;"USD"
"2023-03-13";"2023-03-03";1.19;"USD"
"2022-12-05";"2022-11-25";1.19;"USD"
"2022-09-06";"2022-08-26";1.19;"USD"
"2022-06-13";"2022-06-03";6.39;"USD"
"2022-03-14";"2022-03-04";1.13;"USD"
"2021-12-06";"2021-11-26";1.13;"USD"
"2021-09-07";"2021-08-27";1.13;"USD"
"2021-06-14";"2021-06-04";1.13;"USD"
"2021-03-15";"2021-03-05";1.05;"USD"
"2020-12-07";"2020-11-27";1.05;"USD"
"2020-09-08";"2020-08-28";1.05;"USD"
"2020-06-15";"2020-06-05";1.05;"USD"
"2020-03-09";"2020-02-28";1.05;"USD"
"2019-12-09";"2019-11-29";1.05;"USD"
"2019-09-11";"2019-09-03";1.05;"USD"
"2019-06-17";"2019-06-07";1.05;"USD"
"2019-03-11";"2019-03-01";1;"USD"
"2018-12-17";"2018-12-07";1;"USD"
"2018-09-12";"2018-09-04";1;"USD"
"2018-06-18";"2018-06-08";1;"USD"
"2018-03-12";"2018-03-02";1;"USD"
"2017-12-12";"2017-12-04";0.9;"USD"
"2017-09-13";"2017-09-01";0.9;"USD"
"2017-06-12";"2017-06-01";0.9;"USD"
"2017-03-13";"2017-03-02";0.85;"USD"
"2016-12-13";"2016-11-25";0.85;"USD"
"2016-09-06";"2016-08-12";0.85;"USD"
"2016-06-07";"2016-05-20";0.85;"USD"
"2016-03-14";"2016-02-25";0.78;"USD"
"2015-12-07";"2015-11-19";0.78;"USD"
"2015-09-08";"2015-08-21";0.78;"USD"
"2015-06-15";"2015-05-28";0.78;"USD"
"2015-03-16";"2015-02-26";0.7;"USD"
"2014-12-08";"2014-11-20";0.7;"USD"
"2014-09-08";"2014-08-21";0.7;"USD"
"2014-05-12";"2014-04-24";0.7;"USD"
"2014-03-17";"2014-02-27";0.6;"USD"
"2013-12-09";"2013-11-21";0.6;"USD"
"2013-10-07";"2013-09-19";0.5;"USD"
"2013-06-24";"2013-05-30";0.5;"USD"
"2013-03-18";"2013-02-21";0.4;"USD"
"2012-12-11";"2012-11-15";3.15;"USD"
"2012-09-24";"2012-08-30";0.4;"USD"
"2012-06-11";"2012-05-17";0.4;"USD"
"2012-03-30";"2012-03-08";0.25;"USD"
"2011-12-16";"2011-11-22";4.75;"USD"
"2011-09-07";"2011-08-15";0.2;"USD"
"2011-05-26";"2011-05-03";0.1;"USD"
