"payDate";"exDate";"amount";"currency"
"2024-01-30";"2023-12-14";0.11;"AUD"
"2023-08-21";"2023-07-18";0.11;"AUD"
"2023-01-30";"2022-12-20";0.115;"AUD"
"2022-08-10";"2022-07-12";0.11;"AUD"
"2022-01-28";"2021-12-21";0.105;"AUD"
"2021-08-11";"2021-07-01";0.095;"AUD"
"2021-01-29";"2020-12-22";0.08;"AUD"
"2020-08-05";"2020-07-07";0.065;"AUD"
"2020-01-23";"2019-12-17";0.06;"AUD"
"2019-08-07";"2019-07-09";0.07;"AUD"
"2019-01-18";"2018-12-13";0.07;"AUD"
"2018-08-08";"2018-07-10";0.07;"AUD"
"2018-01-19";"2017-12-14";0.06;"AUD"
"2017-07-27";"2017-07-06";0.05;"AUD"
"2015-01-09";"2014-12-04";0.07;"AUD"
"2014-07-25";"2014-06-27";0.09;"AUD"
"2014-01-24";"2013-12-27";0.1;"AUD"
"2013-07-12";"2013-06-28";0.17;"AUD"
"2013-01-11";"2012-12-10";0.12;"AUD"
"2012-07-16";"2012-07-03";0.17;"AUD"
"2012-01-06";"2011-12-09";0.12;"AUD"
"2011-07-08";"2011-06-20";0.16;"AUD"
"2011-01-07";"2010-12-09";0.11;"AUD"
"2010-07-07";"2010-06-18";0.15;"AUD"
"2010-01-08";"2009-12-10";0.11;"AUD"
"2009-07-08";"2009-06-19";0.14;"AUD"
"2009-01-08";"2008-12-10";0.1;"AUD"
"2008-07-10";"2008-06-23";0.12;"AUD"
"2008-01-03";"2007-12-07";0.09;"AUD"
"2007-07-11";"2007-06-25";0.1;"AUD"
"2007-01-03";"2006-12-04";0.07;"AUD"
"2006-07-12";"2006-06-26";0.06;"AUD"
"2005-12-02";"2005-11-03";0.06;"AUD"
"2005-03-29";"2005-03-17";0.04;"AUD"
"2004-12-15";"2004-12-01";0.05;"AUD"
"2004-07-12";"2004-06-24";0.05;"AUD"
"2003-12-15";"2003-11-25";0.04;"AUD"
"2003-07-12";"2003-06-24";0.04;"AUD"
"2002-12-16";"2002-11-26";0.04;"AUD"
"2002-07-12";"2002-06-24";0.03;"AUD"
"2001-12-10";"2001-11-26";0.02;"AUD"
"2001-07-12";"2001-06-25";0.01;"AUD"
"1997-04-30";"1997-04-14";0.04;"AUD"
"1996-10-18";"1996-09-27";0.04;"AUD"
"1996-04-26";"1996-04-10";0.04;"AUD"
"1995-09-29";"1995-09-15";0.04;"AUD"
"1995-03-31";"1995-03-16";0.04;"AUD"
"1994-09-02";"1994-08-19";0.04;"AUD"
