"payDate";"exDate";"amount";"currency"
"2024-02-16";"2024-01-25";0.3033;"USD"
"2023-08-18";"2023-07-27";0.2878;"USD"
"2023-02-17";"2023-01-26";0.2822;"USD"
"2022-08-12";"2022-07-21";0.2681;"USD"
"2022-02-11";"2022-01-20";0.2507;"USD"
"2021-08-06";"2021-07-15";0.2355;"USD"
"2021-02-11";"2021-01-21";0.236;"USD"
"2020-08-07";"2020-07-16";0.249;"USD"
"2020-02-06";"2020-01-16";0.2502;"USD"
"2019-08-09";"2019-07-18";0.2316;"USD"
"2019-02-08";"2019-01-17";0.2278;"USD"
"2018-08-10";"2018-07-19";0.2123;"USD"
"2018-02-09";"2018-01-18";0.2138;"USD"
"2017-08-11";"2017-07-20";0.1982;"USD"
