"payDate";"exDate";"amount";"currency"
"2024-05-06";"2024-05-02";21.5;"EUR"
"2024-02-15";"2024-02-13";3.5;"EUR"
"2023-04-27";"2023-04-25";9.5;"EUR"
"2023-02-22";"2023-02-20";3.5;"EUR"
"2022-04-27";"2022-04-25";5.5;"EUR"
"2022-02-24";"2022-02-21";2.5;"EUR"
"2021-05-10";"2021-05-06";3.05;"EUR"
"2021-03-04";"2021-03-02";1.5;"EUR"
"2020-04-30";"2020-04-28";3.05;"EUR"
"2020-03-05";"2020-03-03";1.5;"EUR"
"2019-06-11";"2019-06-07";3.05;"EUR"
"2019-02-22";"2019-02-20";1.5;"EUR"
"2018-06-11";"2018-06-07";7.6;"EUR"
"2018-02-22";"2018-02-20";1.5;"EUR"
"2017-06-12";"2017-06-08";2.25;"EUR"
"2017-02-24";"2017-02-22";1.5;"EUR"
"2016-06-06";"2016-06-02";1.85;"EUR"
"2016-02-26";"2016-02-24";1.5;"EUR"
"2015-06-08";"2015-06-04";6.45;"EUR"
"2015-03-05";"2015-03-03";1.5;"EUR"
"2014-06-10";"2014-06-05";1.2;"EUR"
"2014-02-28";"2014-02-25";1.5;"EUR"
"2013-06-11";"2013-06-06";1;"EUR"
"2013-03-01";"2013-02-26";1.5;"EUR"
"2012-06-05";"2012-05-31";5.5;"EUR"
"2012-03-01";"2012-02-27";1.5;"EUR"
"2011-06-08";"2011-06-03";0.5;"EUR"
"2011-02-10";"2011-02-07";1;"EUR"
"2010-06-11";"2010-06-08";1.05;"EUR"
"2009-06-09";"2009-06-04";1.03;"EUR"
"2008-06-10";"2008-06-05";1;"EUR"
