"payDate";"exDate";"amount";"currency"
"2024-06-01";"2024-05-16";0.65;"USD"
"2024-03-01";"2024-02-15";0.65;"USD"
"2023-12-01";"2023-11-16";0.625;"USD"
"2023-09-01";"2023-08-17";0.625;"USD"
"2023-06-01";"2023-05-17";0.625;"USD"
"2023-03-01";"2023-02-13";0.625;"USD"
"2022-12-01";"2022-11-16";0.625;"USD"
"2022-09-01";"2022-08-17";0.595;"USD"
"2022-06-01";"2022-05-17";0.595;"USD"
"2022-03-01";"2022-02-11";0.595;"USD"
"2021-12-01";"2021-11-16";0.595;"USD"
"2021-09-01";"2021-08-17";0.565;"USD"
"2021-06-01";"2021-05-17";0.565;"USD"
"2021-03-01";"2021-02-11";0.565;"USD"
"2020-12-01";"2020-11-16";0.565;"USD"
"2020-09-01";"2020-08-17";0.535;"USD"
"2020-06-01";"2020-05-15";0.535;"USD"
"2020-03-01";"2020-02-13";0.535;"USD"
"2019-12-01";"2019-11-15";0.535;"USD"
"2019-09-01";"2019-08-16";0.505;"USD"
"2019-06-01";"2019-05-16";0.505;"USD"
"2019-03-01";"2019-02-14";0.505;"USD"
"2018-12-01";"2018-11-16";0.505;"USD"
"2018-09-01";"2018-08-17";0.475;"USD"
"2018-06-01";"2018-05-17";0.475;"USD"
"2018-03-01";"2018-02-14";0.475;"USD"
"2017-12-01";"2017-11-16";0.475;"USD"
"2017-09-01";"2017-08-16";0.445;"USD"
"2017-06-01";"2017-05-16";0.445;"USD"
"2017-03-01";"2017-02-13";0.445;"USD"
"2016-12-01";"2016-11-15";0.42;"USD"
"2016-09-01";"2016-08-16";0.42;"USD"
"2016-06-01";"2016-05-16";0.42;"USD"
"2016-03-01";"2016-02-11";0.42;"USD"
"2015-12-01";"2015-11-13";0.405;"USD"
"2015-09-01";"2015-08-14";0.405;"USD"
"2015-06-01";"2015-05-14";0.405;"USD"
"2015-03-01";"2015-02-11";0.405;"USD"
"2014-12-01";"2014-11-13";0.39;"USD"
"2014-09-01";"2014-08-13";0.39;"USD"
"2014-06-01";"2014-05-14";0.39;"USD"
"2014-03-01";"2014-02-12";0.39;"USD"
"2013-12-01";"2013-11-13";0.38;"USD"
"2013-09-01";"2013-08-14";0.38;"USD"
"2013-06-01";"2013-05-15";0.38;"USD"
"2013-03-01";"2013-02-13";0.38;"USD"
"2012-12-01";"2012-11-14";0.37;"USD"
"2012-09-01";"2012-08-15";0.37;"USD"
"2012-06-01";"2012-05-16";0.37;"USD"
"2012-03-01";"2012-02-14";0.37;"USD"
"2011-12-01";"2011-11-15";0.365;"USD"
"2011-09-01";"2011-08-16";0.365;"USD"
"2011-06-01";"2011-05-16";0.365;"USD"
"2011-03-01";"2011-02-11";0.365;"USD"
"2010-12-01";"2010-11-15";0.36;"USD"
"2010-09-01";"2010-08-16";0.36;"USD"
"2010-06-01";"2010-05-14";0.36;"USD"
"2010-03-01";"2010-02-10";0.36;"USD"
"2009-12-01";"2009-11-13";0.355;"USD"
"2009-09-01";"2009-08-14";0.355;"USD"
"2009-06-01";"2009-05-14";0.355;"USD"
"2009-03-01";"2009-02-11";0.355;"USD"
"2008-12-01";"2008-11-12";0.35;"USD"
"2008-09-01";"2008-08-13";0.35;"USD"
"2008-06-01";"2008-05-14";0.35;"USD"
"2008-03-01";"2008-02-13";0.35;"USD"
"2007-12-01";"2007-11-14";0.35;"USD"
"2007-09-01";"2007-08-15";0.34;"USD"
"2007-06-01";"2007-05-16";0.34;"USD"
"2007-03-01";"2007-02-13";0.34;"USD"
"2006-12-01";"2006-11-15";0.33;"USD"
"2006-09-01";"2006-08-16";0.33;"USD"
"2006-06-01";"2006-05-16";0.33;"USD"
"2006-03-01";"2006-02-13";0.33;"USD"
"2005-12-01";"2005-11-15";0.32;"USD"
"2005-09-01";"2005-08-16";0.32;"USD"
"2005-06-01";"2005-05-16";0.32;"USD"
"2005-03-01";"2005-02-11";0.32;"USD"
"2004-12-01";"2004-11-15";0.31;"USD"
"2004-09-01";"2004-08-12";0.31;"USD"
"2004-06-01";"2004-05-13";0.31;"USD"
"2004-03-01";"2004-02-12";0.31;"USD"
"2003-12-01";"2003-11-12";0.3;"USD"
"2003-09-01";"2003-08-13";0.3;"USD"
"2003-06-01";"2003-05-16";0.3;"USD"
"2003-03-01";"2003-02-12";0.3;"USD"
"2002-12-01";"2002-11-13";0.29;"USD"
"2002-09-01";"2002-08-14";0.29;"USD"
"2002-06-01";"2002-05-15";0.29;"USD"
"2002-03-01";"2002-02-13";0.29;"USD"
"2001-12-01";"2001-11-15";0.28;"USD"
"2001-09-01";"2001-08-14";0.28;"USD"
"2001-06-01";"2001-05-16";0.28;"USD"
"2001-03-01";"2001-02-14";0.28;"USD"
"2000-12-01";"2000-11-15";0.27;"USD"
"2000-09-01";"2000-08-16";0.27;"USD"
"2000-06-01";"2000-05-10";0.27;"USD"
"2000-03-01";"2000-02-09";0.27;"USD"
"1999-12-01";"1999-11-09";0.26;"USD"
"1999-09-01";"1999-08-11";0.26;"USD"
"1999-06-01";"1999-05-12";0.26;"USD"
"1999-03-01";"1999-02-10";0.26;"USD"
"1998-12-01";"1998-11-10";0.25;"USD"
"1998-09-01";"1998-08-12";0.25;"USD"
"1998-06-01";"1998-05-13";0.25;"USD"
"1998-03-01";"1998-02-11";0.25;"USD"
"1997-12-01";"1997-11-12";0.236667;"USD"
"1997-09-01";"1997-08-13";0.236667;"USD"
"1997-06-01";"1997-05-14";0.236667;"USD"
"1997-03-01";"1997-02-12";0.236667;"USD"
"1996-12-01";"1996-11-13";0.23;"USD"
"1996-09-01";"1996-08-14";0.23;"USD"
"1996-06-01";"1996-05-15";0.23;"USD"
"1996-03-01";"1996-02-14";0.23;"USD"
"1995-12-01";"1995-11-08";0.223333;"USD"
"1995-09-01";"1995-08-09";0.223333;"USD"
"1995-06-01";"1995-05-08";0.223333;"USD"
"1995-03-01";"1995-02-06";0.2231;"USD"
"1994-12-01";"1994-11-04";0.2198;"USD"
"1994-09-01";"1994-08-08";0.2198;"USD"
"1994-06-01";"1994-05-09";0.2198;"USD"
"1994-03-01";"1994-02-07";0.2198;"USD"
"1993-12-01";"1993-11-05";0.2131;"USD"
"1993-09-01";"1993-08-09";0.2131;"USD"
"1993-06-01";"1993-05-10";0.2131;"USD"
"1993-03-01";"1993-02-08";0.2131;"USD"
"1992-12-01";"1992-11-06";0.2065;"USD"
"1992-09-01";"1992-08-10";0.2065;"USD"
"1992-06-01";"1992-05-11";0.2065;"USD"
"1992-03-01";"1992-02-04";0.2065;"USD"
"1991-12-01";"1991-11-04";0.1954;"USD"
"1991-09-01";"1991-08-12";0.1954;"USD"
"1991-06-01";"1991-05-06";0.1954;"USD"
"1991-03-01";"1991-02-04";0.1954;"USD"
"1990-12-01";"1990-11-05";0.182;"USD"
"1990-09-01";"1990-08-06";0.182;"USD"
"1990-06-01";"1990-05-07";0.182;"USD"
"1990-03-01";"1990-02-05";0.182;"USD"
"1989-12-01";"1989-11-13";0.1687;"USD"
"1989-09-01";"1989-08-14";0.1687;"USD"
"1989-06-01";"1989-05-08";0.1687;"USD"
"1989-03-01";"1989-02-06";0.1687;"USD"
"1988-12-01";"1988-11-04";0.1554;"USD"
"1988-09-01";"1988-08-08";0.1554;"USD"
"1988-06-01";"1988-05-09";0.1554;"USD"
"1988-03-01";"1988-02-08";0.1554;"USD"
"1987-12-01";"1987-11-06";0.1421;"USD"
"1987-09-01";"1987-08-10";0.1421;"USD"
"1987-06-01";"1987-05-11";0.1332;"USD"
"1987-03-01";"1987-02-09";0.1332;"USD"
