"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-24";0.154;"CAD"
"2024-03-28";"2024-03-22";0.186;"CAD"
"2024-02-29";"2024-02-23";0.186;"CAD"
"2024-01-31";"2024-01-25";0.186;"CAD"
"2024-01-04";"2023-12-28";0.162;"CAD"
"2023-11-30";"2023-11-21";0.162;"CAD"
"2023-10-31";"2023-10-25";0.162;"CAD"
"2023-09-29";"2023-09-25";0.152;"CAD"
"2023-08-31";"2023-08-25";0.152;"CAD"
"2023-07-31";"2023-07-25";0.152;"CAD"
"2023-06-30";"2023-06-26";0.133;"CAD"
"2023-05-31";"2023-05-24";0.133;"CAD"
"2023-04-28";"2023-04-24";0.133;"CAD"
"2023-03-31";"2023-03-22";0.129;"CAD"
"2023-02-28";"2023-02-22";0.129;"CAD"
"2023-01-31";"2023-01-25";0.129;"CAD"
"2023-01-05";"2022-12-29";2.32923;"CAD"
"2022-11-30";"2022-11-21";0.126;"CAD"
"2022-10-31";"2022-10-25";0.126;"CAD"
"2022-09-29";"2022-09-23";0.12;"CAD"
"2022-08-31";"2022-08-25";0.12;"CAD"
"2022-07-29";"2022-07-25";0.12;"CAD"
"2022-06-30";"2022-06-24";0.131;"CAD"
"2022-05-31";"2022-05-24";0.131;"CAD"
"2022-04-29";"2022-04-25";0.131;"CAD"
"2022-03-31";"2022-03-25";0.133;"CAD"
"2022-02-28";"2022-02-22";0.133;"CAD"
"2022-01-31";"2022-01-25";0.133;"CAD"
"2022-01-06";"2021-12-30";0.12387;"CAD"
"2021-11-30";"2021-11-23";0.119;"CAD"
"2021-10-29";"2021-10-25";0.119;"CAD"
"2021-10-01";"2021-09-24";0.107;"CAD"
"2021-08-31";"2021-08-25";0.107;"CAD"
"2021-07-30";"2021-07-26";0.107;"CAD"
"2021-06-30";"2021-06-24";0.111;"CAD"
"2021-05-28";"2021-05-21";0.111;"CAD"
"2021-04-30";"2021-04-26";0.111;"CAD"
"2021-03-31";"2021-03-25";0.112;"CAD"
"2021-02-26";"2021-02-22";0.112;"CAD"
"2021-01-29";"2021-01-25";0.112;"CAD"
"2021-01-06";"2020-12-30";0.119;"CAD"
"2020-11-30";"2020-11-24";0.119;"CAD"
"2020-10-30";"2020-10-26";0.119;"CAD"
"2020-09-30";"2020-09-24";0.115;"CAD"
"2020-08-31";"2020-08-25";0.115;"CAD"
"2020-07-31";"2020-07-27";0.115;"CAD"
"2020-06-30";"2020-06-24";0.108;"CAD"
"2020-05-29";"2020-05-22";0.108;"CAD"
"2020-04-30";"2020-04-24";0.108;"CAD"
"2020-03-31";"2020-03-25";0.087;"CAD"
"2020-02-28";"2020-02-24";0.087;"CAD"
"2020-01-31";"2020-01-27";0.087;"CAD"
"2020-01-06";"2019-12-30";0.1;"CAD"
"2019-11-29";"2019-11-26";0.1;"CAD"
"2019-10-31";"2019-10-25";0.1;"CAD"
"2019-09-30";"2019-09-24";0.104;"CAD"
"2019-08-30";"2019-08-26";0.104;"CAD"
"2019-07-31";"2019-07-25";0.104;"CAD"
"2019-06-28";"2019-06-19";0.094;"CAD"
"2019-05-31";"2019-05-24";0.094;"CAD"
"2019-04-30";"2019-04-24";0.094;"CAD"
"2019-03-29";"2019-03-25";0.097;"CAD"
"2019-02-28";"2019-02-22";0.097;"CAD"
"2019-01-31";"2019-01-25";0.097;"CAD"
"2019-01-04";"2018-12-28";0.16914;"CAD"
"2018-11-30";"2018-11-27";0.092;"CAD"
"2018-10-31";"2018-10-25";0.092;"CAD"
"2018-09-28";"2018-09-19";0.108;"CAD"
"2018-08-31";"2018-08-27";0.108;"CAD"
"2018-07-31";"2018-07-25";0.108;"CAD"
"2018-06-29";"2018-06-25";0.093;"CAD"
"2018-05-31";"2018-05-25";0.093;"CAD"
"2018-04-30";"2018-04-24";0.093;"CAD"
"2018-03-29";"2018-03-23";0.093;"CAD"
"2018-02-28";"2018-02-22";0.093;"CAD"
"2018-01-31";"2018-01-25";0.093;"CAD"
"2018-01-04";"2017-12-28";0.18792;"CAD"
"2017-11-30";"2017-11-22";0.092;"CAD"
"2017-10-31";"2017-10-25";0.092;"CAD"
"2017-09-29";"2017-09-25";0.089;"CAD"
"2017-08-31";"2017-08-24";0.089;"CAD"
"2017-07-31";"2017-07-24";0.089;"CAD"
"2017-06-30";"2017-06-23";0.08771;"CAD"
"2017-05-31";"2017-05-24";0.08771;"CAD"
"2017-04-28";"2017-04-21";0.08771;"CAD"
"2017-03-31";"2017-03-24";0.08276;"CAD"
"2017-02-28";"2017-02-21";0.08276;"CAD"
"2017-01-31";"2017-01-24";0.08276;"CAD"
"2017-01-05";"2016-12-28";0.08042;"CAD"
"2016-11-30";"2016-11-23";0.07921;"CAD"
"2016-10-31";"2016-10-24";0.07921;"CAD"
"2016-09-30";"2016-09-14";0.09174;"CAD"
"2016-08-31";"2016-08-24";0.09174;"CAD"
"2016-07-29";"2016-07-22";0.09174;"CAD"
"2016-06-30";"2016-06-15";0.0759;"CAD"
"2016-05-31";"2016-05-24";0.0759;"CAD"
"2016-04-29";"2016-04-22";0.0759;"CAD"
"2016-03-31";"2016-03-16";0.08605;"CAD"
"2016-02-29";"2016-02-22";0.08605;"CAD"
"2016-01-29";"2016-01-22";0.08605;"CAD"
"2016-01-06";"2015-12-29";0.09067;"CAD"
"2015-11-30";"2015-11-23";0.07841;"CAD"
"2015-10-30";"2015-10-23";0.07841;"CAD"
"2015-09-30";"2015-09-16";0.08181;"CAD"
"2015-08-31";"2015-08-24";0.08181;"CAD"
"2015-07-31";"2015-07-24";0.08181;"CAD"
"2015-06-30";"2015-06-17";0.08;"CAD"
"2015-05-29";"2015-05-22";0.08;"CAD"
"2015-04-30";"2015-04-23";0.08;"CAD"
"2015-03-31";"2015-03-18";0.07373;"CAD"
"2015-02-27";"2015-02-20";0.07373;"CAD"
"2015-01-30";"2015-01-23";0.07373;"CAD"
"2015-01-06";"2014-12-29";0.12391;"CAD"
"2014-11-28";"2014-11-21";0.07;"CAD"
"2014-10-31";"2014-10-24";0.07;"CAD"
"2014-09-30";"2014-09-17";0.07325;"CAD"
"2014-08-29";"2014-08-22";0.07325;"CAD"
"2014-07-31";"2014-07-24";0.07325;"CAD"
"2014-06-30";"2014-06-18";0.07894;"CAD"
"2014-05-30";"2014-05-23";0.07894;"CAD"
"2014-04-30";"2014-04-23";0.07894;"CAD"
"2014-03-31";"2014-03-19";0.07142;"CAD"
"2014-02-28";"2014-02-21";0.07142;"CAD"
"2014-01-31";"2014-01-24";0.07142;"CAD"
"2014-01-06";"2013-12-27";0.06543;"CAD"
"2013-11-29";"2013-11-22";0.0696;"CAD"
"2013-10-31";"2013-10-24";0.0696;"CAD"
"2013-09-30";"2013-09-18";0.07182;"CAD"
"2013-08-30";"2013-08-23";0.07182;"CAD"
"2013-07-31";"2013-07-24";0.07182;"CAD"
"2013-06-28";"2013-06-19";0.06933;"CAD"
"2013-05-31";"2013-05-24";0.06933;"CAD"
"2013-04-30";"2013-04-23";0.06933;"CAD"
"2013-03-28";"2013-03-21";0.06798;"CAD"
"2013-02-28";"2013-02-21";0.06798;"CAD"
"2013-01-31";"2013-01-24";0.06798;"CAD"
"2013-01-03";"2012-12-24";0.09475;"CAD"
"2012-11-30";"2012-11-22";0.06606;"CAD"
"2012-10-31";"2012-10-24";0.06606;"CAD"
"2012-09-28";"2012-09-21";0.0675;"CAD"
"2012-08-31";"2012-08-24";0.0675;"CAD"
"2012-07-31";"2012-07-24";0.0675;"CAD"
"2012-06-29";"2012-06-22";0.0655;"CAD"
"2012-05-31";"2012-05-23";0.0655;"CAD"
"2012-04-30";"2012-04-23";0.0655;"CAD"
"2012-03-30";"2012-03-23";0.0645;"CAD"
"2012-02-29";"2012-02-22";0.06405;"CAD"
"2012-02-01";"2012-01-25";0.06405;"CAD"
"2012-01-04";"2011-12-23";0.02755;"CAD"
"2011-11-30";"2011-11-23";0.0598;"CAD"
"2011-10-31";"2011-10-26";0.1048;"CAD"
"2011-09-30";"2011-09-23";0.02992;"CAD"
"2011-08-31";"2011-08-26";0.05862;"CAD"
"2011-07-29";"2011-07-22";0.09679;"CAD"
"2011-06-30";"2011-06-24";0.02928;"CAD"
"2011-05-31";"2011-05-26";0.0652;"CAD"
"2011-04-29";"2011-04-25";0.10196;"CAD"
"2011-03-31";"2011-03-25";0.05609;"CAD"
"2011-02-28";"2011-02-23";0.07634;"CAD"
"2011-01-31";"2011-01-26";0.09036;"CAD"
"2010-12-31";"2010-12-24";0.0552;"CAD"
"2010-11-30";"2010-11-24";0.05443;"CAD"
"2010-10-29";"2010-10-26";0.09218;"CAD"
"2010-09-30";"2010-09-27";0.02825;"CAD"
"2010-08-31";"2010-08-26";0.05803;"CAD"
"2010-07-30";"2010-07-27";0.07515;"CAD"
"2010-06-30";"2010-06-25";0.19739;"CAD"
"2010-03-31";"2010-03-26";0.21057;"CAD"
"2009-12-31";"2009-12-24";0.1898;"CAD"
"2009-09-30";"2009-09-25";0.22468;"CAD"
"2009-06-30";"2009-06-25";0.19486;"CAD"
"2009-03-31";"2009-03-26";0.20517;"CAD"
"2008-12-31";"2008-12-24";0.2336;"CAD"
"2008-09-30";"2008-09-25";0.19389;"CAD"
"2008-06-30";"2008-06-25";0.19179;"CAD"
"2008-03-31";"2008-03-26";0.19443;"CAD"
"2007-12-31";"2007-12-24";0.16627;"CAD"
"2007-09-28";"2007-09-25";0.16941;"CAD"
"2007-06-29";"2007-06-26";0.16344;"CAD"
"2007-03-30";"2007-03-27";0.16218;"CAD"
"2006-12-29";"2006-12-22";1.01278;"CAD"
"2006-09-29";"2006-09-26";0.13489;"CAD"
"2006-06-30";"2006-06-27";0.12923;"CAD"
"2006-03-31";"2006-03-28";0.11841;"CAD"
"2005-12-30";"2005-12-23";0.0987;"CAD"
"2005-09-30";"2005-09-27";0.13308;"CAD"
"2005-06-30";"2005-06-27";0.09659;"CAD"
"2005-03-31";"2005-03-28";0.1069;"CAD"
"2004-12-31";"2004-12-29";0.11382;"CAD"
"2004-09-30";"2004-09-27";0.09838;"CAD"
"2004-06-30";"2004-06-25";0.09143;"CAD"
"2004-03-30";"2004-03-25";0.08948;"CAD"
"2003-12-31";"2003-12-29";0.08033;"CAD"
"2003-09-30";"2003-09-25";0.07999;"CAD"
"2003-06-26";"2003-06-23";0.0931;"CAD"
"2003-03-27";"2003-03-24";0.07519;"CAD"
"2002-12-31";"2002-12-23";0.08468;"CAD"
"2002-09-26";"2002-09-23";0.09208;"CAD"
"2002-06-27";"2002-06-24";0.05115;"CAD"
"2002-04-01";"2002-03-26";0.06379;"CAD"
"2001-12-31";"2001-12-24";0.09368;"CAD"
"2001-09-27";"2001-09-24";0.06019;"CAD"
"2001-06-28";"2001-06-25";0.03364;"CAD"
