"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-23";0.3741;"USD"
"2024-03-28";"2024-03-21";0.3821;"USD"
"2024-02-29";"2024-02-21";0.3735;"USD"
"2024-01-31";"2024-01-23";0.3733;"USD"
"2023-12-29";"2023-12-22";0.3797;"USD"
"2023-11-30";"2023-11-21";0.3648;"USD"
"2023-10-31";"2023-10-24";0.3578;"USD"
"2023-09-29";"2023-09-22";0.3812;"USD"
"2023-08-31";"2023-08-22";0.5549;"USD"
"2023-06-30";"2023-06-27";0.507;"USD"
"2023-03-31";"2023-03-24";0.5097;"USD"
"2022-12-30";"2022-12-23";0.5286;"USD"
"2022-09-30";"2022-09-23";0.5019;"USD"
"2022-06-30";"2022-06-24";0.4995;"USD"
"2022-03-31";"2022-03-25";0.5155;"USD"
"2021-12-31";"2021-12-23";0.5063;"USD"
"2021-09-30";"2021-09-23";0.491;"USD"
"2021-06-30";"2021-06-24";0.4965;"USD"
"2021-03-31";"2021-03-25";0.4804;"USD"
"2020-12-31";"2020-12-29";0.355835;"USD"
"2020-09-25";"2020-09-23";0.440721;"USD"
"2020-06-26";"2020-06-24";0.427169;"USD"
"2020-03-27";"2020-03-25";0.394122;"USD"
"2019-12-31";"2019-12-27";0.490226;"USD"
"2019-09-27";"2019-09-25";0.476104;"USD"
"2019-06-21";"2019-06-19";0.466055;"USD"
"2019-03-22";"2019-03-20";0.462222;"USD"
"2018-12-31";"2018-12-27";0.163784;"USD"
"2018-06-29";"2018-06-27";0.4045;"USD"
