"payDate";"exDate";"amount";"currency"
"2024-03-22";"2024-03-08";0.5;"USD"
"2023-11-30";"2023-11-17";1;"USD"
"2023-08-21";"2023-08-10";1;"USD"
"2023-05-23";"2023-05-15";1;"USD"
"2023-03-23";"2023-03-09";1;"USD"
"2022-11-29";"2022-11-14";1;"USD"
"2022-08-23";"2022-08-10";1;"USD"
"2022-05-20";"2022-05-10";1;"USD"
"2022-03-23";"2022-03-08";1;"USD"
"2021-11-23";"2021-11-08";4;"USD"
"2021-08-26";"2021-08-12";2;"USD"
"2021-05-28";"2021-05-14";3;"USD"
"2021-03-24";"2021-03-09";3.5;"USD"
"2020-11-24";"2020-11-09";0.375;"USD"
"2020-08-28";"2020-08-13";0.35;"USD"
"2020-06-10";"2020-05-29";0.25;"USD"
"2020-03-31";"2020-03-16";0.35;"USD"
"2019-11-26";"2019-11-13";0.65;"USD"
"2019-08-29";"2019-08-14";0.5;"USD"
"2019-05-29";"2019-05-14";0.26;"USD"
"2019-03-28";"2019-03-18";0.08;"USD"
"2018-11-30";"2018-11-15";0.16;"USD"
"2018-08-31";"2018-08-15";0.3;"USD"
"2018-06-05";"2018-05-18";0.12;"USD"
"2018-04-03";"2018-03-19";0.16;"USD"
"2017-11-30";"2017-11-21";0.12;"USD"
"2017-08-29";"2017-08-17";0.13;"USD"
"2017-05-31";"2017-05-19";0.16;"USD"
"2017-03-13";"2017-03-02";0.26;"USD"
"2016-12-14";"2016-11-25";0.25;"USD"
"2016-09-08";"2016-08-18";0.03;"USD"
"2015-12-09";"2015-11-20";0.06;"USD"
"2015-09-10";"2015-08-21";0.2;"USD"
"2015-06-12";"2015-05-20";0.06;"USD"
"2014-12-09";"2014-11-14";0.03;"USD"
