"payDate";"exDate";"amount";"currency"
"2024-06-14";"2024-05-16";0.21;"USD"
"2024-03-15";"2024-02-15";0.21;"USD"
"2023-12-15";"2023-11-16";0.2;"USD"
"2023-09-15";"2023-08-17";0.2;"USD"
"2023-06-15";"2023-05-18";0.2;"USD"
"2023-03-15";"2023-02-15";0.2;"USD"
"2022-12-15";"2022-11-17";0.19;"USD"
"2022-09-15";"2022-08-18";0.19;"USD"
"2022-06-15";"2022-05-19";0.19;"USD"
"2022-03-15";"2022-02-17";0.19;"USD"
"2021-12-15";"2021-11-18";0.17;"USD"
"2021-09-15";"2021-08-19";0.17;"USD"
"2021-06-15";"2021-05-19";0.17;"USD"
"2021-03-15";"2021-02-18";0.17;"USD"
"2020-12-15";"2020-11-19";0.15;"USD"
